﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,29.28,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,11.52,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,29.28,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,8.17,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,22.92,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,27.54,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,01/03/18,6209504,4.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,10.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.74,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,22.85,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,33.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,7.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,27.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,12.1,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,10.15,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,30.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,12.96,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,25.94,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,13.23,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,10.9,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,22.92,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,22.03,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,29.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,40.16,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,27.73,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,25.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,13.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,27.54,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,33.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,29.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,34.34,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,25.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,32.64,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,30.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,13.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,8.17,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,30.51,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.9,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,31.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,13.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.8,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,14.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,7.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,27.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,7.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,25.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,31.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,34.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,32.64,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,25.13,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,26.57,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,11.79,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,25.94,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,8.96,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,7.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,7.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,31.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,10.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,13.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.8,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,11.63,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,33.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,30.19,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,32.63,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,27.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,33.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,34.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,30.94,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,34.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,28.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,7.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,32.63,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,26.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,29.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,8.17,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,29.34,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,8.96,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,09/03/18,6210758,7.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.96,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,33.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,30.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,27.73,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,7.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,25.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,32.63,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,31.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,34.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,25.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,10.15,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,13.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,10.9,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,8.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,22.03,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,16.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,4.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,28.9,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,29/03/18,6214801,259.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,10.9,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,31.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.96,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,28.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,33.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,7.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,27.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,30.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,30.19,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,34.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,11.79,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,29.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,8.17,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,24.48,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,24.24,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,16.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,7.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,33.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,7.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,27.31,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,26.57,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,8.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,24.84,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,24.24,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,9.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,26.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,Catering,16/03/18,6212052,27.6,VENDOR,APETITO LTD,100127
