﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"1,791.74",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"1,791.74",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,016.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,688.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,688.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530328,"2,688.00",SUPPLIER,THE YOU TRUST,300000020464695
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,525.9,SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,525.9,SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,525.9,SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,525.9,SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,525.9,SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,525.9,SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,851.14,SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,851.14,SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,092.60",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,092.60",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,092.60",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,418.57",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,556.10",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,578.60",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"1,578.60",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"2,234.25",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"3,191.79",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"3,191.79",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"3,191.79",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"3,191.79",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"3,191.79",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"3,191.79",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"3,936.54",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"4,039.19",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"4,294.84",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"4,752.21",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"5,187.00",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"5,705.70",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"6,156.23",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"6,211.80",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"6,338.51",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"6,915.75",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"6,936.81",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"7,447.50",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"7,447.50",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"7,780.50",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"9,286.95",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530311,"9,509.25",SUPPLIER,COMMUNITY INTEGRATED CARE (CIC),300000020462064
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530271,"1,922.40",SUPPLIER,PHOENIX LEARNING AND CARE LIMITED,300000020459708
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530271,"2,175.43",SUPPLIER,PHOENIX LEARNING AND CARE LIMITED,300000020459708
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"-1,128.62",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,-436.89,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,-400.48,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,-218.44,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,-145.63,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,-72.81,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,-29.13,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,36.41,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,37.4,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,38.83,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,43.69,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,50.97,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,53.4,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,58.25,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,63.71,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,65.53,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,118.93,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,145.63,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,145.63,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,160.19,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,218.44,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,218.44,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,327.66,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,334.95,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,436.89,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,543.68,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,560.67,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,679.6,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,897.48,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,897.48,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,897.48,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,897.48,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,897.48,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,914.1,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,092.21",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,121.85",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,495.80",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,495.80",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,495.80",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,495.80",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,495.80",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,529.10",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,529.10",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,529.10",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,529.10",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,529.10",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,529.10",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,580.07",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,24-Sep-21,6530336,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
