Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Public Health,Sexual Health,Public Health,Third Party Payments,Other establishments,05-Jul-21,6515707,"13,634.69",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Public Health,Substance Misuse,Public Health,Third Party Payments,Private contractors,01-Jul-21,6515441,"5,556.67",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Joint authorities,05-Jul-21,6515707,"10,505.01",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Supplies and Services,Communications and computing,29-Jul-21,6520544,"-10,000.00",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Supplies and Services,Communications and computing,29-Jul-21,6520544,"2,750.00",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Supplies and Services,Communications and computing,29-Jul-21,6520544,"10,000.00",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Joint authorities,05-Jul-21,6515706,"7,003.34",SUPPLIER,SOLENT NHS TRUST,300000020460772
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516718,"3,875.00",SUPPLIER,SONUS,300000020460821
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516718,"4,030.00",SUPPLIER,SONUS,300000020460821
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516762,"13,248.78",SUPPLIER,ST ANDREW'S HEALTHCARE,300000020476510
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516871,"2,669.10",SUPPLIER,ST CATHERINES POST 19,300000020476013
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Income,Customer and client receipts,21-Jul-21,6518602,716.39,GRANT RECEIPT,KICKSTART PROGRAM,300000113912977
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Income,Customer and client receipts,21-Jul-21,6518602,941.16,GRANT RECEIPT,KICKSTART PROGRAM,300000113912977
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,21-Jul-21,6518658,"16,309.00",LIMITED COMPANY,L DEVINE AND CO LIMITED,300000020464366
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,21-Jul-21,6518250,"7,185.00",LIMITED COMPANY,LIFTECH SYSTEMS (SE) LIMITED,300000020461913
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,22-Jul-21,6519043,"2,040.00",LIMITED COMPANY,BAKER TRAYTE MARINE LIMITED,300000020458017
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",23-Jul-21,6519277,"3,020.00",LIMITED COMPANY,ML (UK) LTD,300000020463133
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",30-Jul-21,6520924,-30,LIMITED COMPANY,ML (UK) LTD,300000020463133
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",21-Jul-21,6518676,"2,496.00",LIMITED COMPANY,SSE CONTRACTING LTD,300000020463640
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader - Port,Capital Charges,Capital Expenditure (WIP),23-Jul-21,6519234,"1,174.42",SUPPLIER,PORTICO SHIPPING LTD,300000020463532
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,23-Jul-21,6519241,"8,353.80",LIMITED COMPANY,ENSIGN HIGHWAYS LTD,300000020461919
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,27-Jul-21,6519560,875.5,LIMITED COMPANY,ENSIGN HIGHWAYS LTD,300000020461919
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,"Equipment, furniture and materials",21-Jul-21,6518926,"1,443.00",SUPPLIER,PUBLIC HEALTH ENGLAND,300000020477422
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21-Jul-21,6518360,10,SUPPLIER,F & G CLEANERS LTD,300000020478273
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21-Jul-21,6518360,10,SUPPLIER,F & G CLEANERS LTD,300000020478273
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21-Jul-21,6518360,832,SUPPLIER,F & G CLEANERS LTD,300000020478273
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519541,10.99,SUPPLIER,FOCUS GROUP,300000020478279
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519541,219.8,SUPPLIER,FOCUS GROUP,300000020478279
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519541,12.51,SUPPLIER,FOCUS GROUP,300000020478279
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519541,40.88,SUPPLIER,FOCUS GROUP,300000020478279
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519541,34.58,SUPPLIER,FOCUS GROUP,300000020478279
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519541,84.68,SUPPLIER,FOCUS GROUP,300000020478279
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519541,243.57,SUPPLIER,FOCUS GROUP,300000020478279
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519541,801.7,SUPPLIER,FOCUS GROUP,300000020478279
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",21-Jul-21,6518923,980,SUPPLIER,SOUMAC ELECTRONICS LTD,300000020483155
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,27-Jul-21,6519625,900,SUPPLIER,IT DOCUMENT SOLUTIONS LTD,300000020483673
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader - Port,Capital Charges,Capital Expenditure (WIP),23-Jul-21,6519088,"2,590.00",SUPPLIER,ATTIS ENGINEERING SOLUTIONS LTD,300000020484190
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,06-Jul-21,6515856,"7,099.20",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,830.8,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,996.36,SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"1,162.42",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"1,805.75",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,349.18",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,384.52",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,391.65",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,532.08",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,945.31",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,945.31",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,945.31",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,945.31",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"2,945.31",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"3,009.79",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"3,686.21",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"3,844.31",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"4,981.80",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"4,995.65",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,041.53",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,041.53",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,041.84",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,147.86",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,147.86",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,227.22",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,336.65",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,831.10",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,831.10",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,881.32",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"5,978.97",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"20,716.64",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516800,"27,213.24",SUPPLIER,SHAFTESBURY CARE GROUP LTD,300000020478154
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516791,"2,364.68",SUPPLIER,SOMERSET CARE LTD,300000020457846
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,05-Jul-21,6515688,"1,300.65",SUPPLIER,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,300000020462532
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,13-Jul-21,6516939,"1,097.40",SUPPLIER,SRCL LTD,300000020457922
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Employees,Indirect employee expenses,23-Jul-21,6519099,280,SUPPLIER,ST THOMAS TRAINING LTD,300000020478116
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Employees,Indirect employee expenses,23-Jul-21,6519099,"1,120.00",SUPPLIER,ST THOMAS TRAINING LTD,300000020478116
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Employees,Indirect employee expenses,15-Jul-21,6517674,560,SUPPLIER,ST THOMAS TRAINING LTD,300000020478116
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"-3,203.67",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"-2,671.46",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"1,319.36",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"1,625.64",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"1,716.16",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"1,726.39",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"2,026.16",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"2,763.34",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"3,047.92",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516723,"3,316.07",SUPPLIER,ST VINCENT CARE HOMES LTD,300000020465145
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,06-Jul-21,6515856,"9,187.20",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,"-3,250.00",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,"-1,500.00",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,"-1,228.10",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,-971.44,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,-804,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,-696.8,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,-321.6,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,-321.6,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,-121.43,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,26.8,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,121.43,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,125,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,134,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,134,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12-Jul-21,6516829,250,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
