Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/Mkts,Agency and Third Party Payments related expenditure,02/06/2023,36.75,Director of Children's Services and Education,
Clothing Services,Mens/Womens Clothing Stores,Love Southsea,Supplies and Services related expenditure,02/06/2023,55,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Timpson Ltd,Premises related expenditure,02/06/2023,30,"Director of Culture, Leisure & Regulatory Services",
Miscellaneous,Charitable/Soc Service Orgs,Sumup *lily And Lime - M,Supplies and Services related expenditure,02/06/2023,32.9,Director of Adult Care,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,02/06/2023,382.82,"Director of Culture, Leisure & Regulatory Services",
Government Service,Schools - Default,Www.2start-Training.Co,Employees related expenditure,02/06/2023,66.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,02/06/2023,14,Director of Children's Services and Education,
Type of Retail Store,Jewelry Stores,Goulds Jewellers,Supplies and Services related expenditure,02/06/2023,180,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Supplies and Services related expenditure,02/06/2023,31,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,02/06/2023,37.45,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/06/2023,9.16,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,02/06/2023,46.19,Director of Adult Care,
Type of Retail Store,Misc Food Stores - Default,Sq *resmar Ltd,Premises related expenditure,02/06/2023,650,Director of Portsmouth International Port,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,02/06/2023,616.95,"Director of Housing, Neighbourhood and Building Services",
Caterers Food,Caterers,Connect Vending Lt,Supplies and Services related expenditure,02/06/2023,69.28,Director of Portsmouth International Port,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Www.Tudorenvironmental,Supplies and Services related expenditure,02/06/2023,1320,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,02/06/2023,3.33,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,02/06/2023,5.69,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Passenger Railways,Trainline.Com,Supplies and Services related expenditure,02/06/2023,-21.6,Director of Children's Services and Education,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1238,Supplies and Services related expenditure,02/06/2023,11.67,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,02/06/2023,209.92,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Holiday Inn,Holiday Inn Express Ports,Supplies and Services related expenditure,02/06/2023,432.43,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/06/2023,7.49,Director of Adult Care,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Physioroom,Supplies and Services related expenditure,02/06/2023,27.03,Director of Adult Care,
Transportation Conveyor,Bus Lines/Charter/Tour,Stgcoach/Ctylink,Supplies and Services related expenditure,02/06/2023,7.58,Director of Children's Services and Education,
Clothing Services,Family Clothing Stores,Primark,Supplies and Services related expenditure,02/06/2023,17,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,02/06/2023,53.98,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,02/06/2023,15,Director of Children's Services and Education,
Type of Retail Store,Fabric Stores,Paypal,Agency and Third Party Payments related expenditure,02/06/2023,32.49,"Director of Culture, Leisure & Regulatory Services",
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee,Agency and Third Party Payments related expenditure,02/06/2023,8.42,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,McDonalds 1396 Greenford,Agency and Third Party Payments related expenditure,02/06/2023,19.22,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Dominos,Agency and Third Party Payments related expenditure,02/06/2023,33.31,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,02/06/2023,7.49,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/06/2023,16.65,Director of Regeneration,
Type of Retail Store,Drug Stores & Pharmacies,Boots 1524,Supplies and Services related expenditure,02/06/2023,23.43,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,02/06/2023,8.32,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Computer Software Stores,Dri*,Supplies and Services related expenditure,02/06/2023,1133.32,"Director of Housing, Neighbourhood and Building Services",
Government Service,Schools - Default,Water Hygiene Centre,Employees related expenditure,02/06/2023,350,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,02/06/2023,22,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,02/06/2023,22,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,02/06/2023,93.46,Director of Finance & Resources,
Transportation Conveyor,Passenger Railways,Sw Railway App,Transport related expenditure,02/06/2023,11.58,Director of Adult Care,
Facilities/Repair Supplies,Automotive Parts Stores,R S G Engineering Ltd Vt,Supplies and Services related expenditure,02/06/2023,369.5,Capital - Transport,
Government Service,Schools - Default,Mental Health First Aid E,Employees related expenditure,02/06/2023,270,Director of Corporate Services,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,02/06/2023,50,Director of Children's Services and Education,
Utility,Phone Serv/Equip Utility,Giffgaff,Supplies and Services related expenditure,02/06/2023,20,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Grand Wine And Spirit,Premises related expenditure,02/06/2023,62.5,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Misc Food Stores - Default,Mnk*somers Road Wine,Premises related expenditure,02/06/2023,62.5,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,02/06/2023,1.15,Director of Adult Care,
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,02/06/2023,1997.32,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,02/06/2023,-11,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,02/06/2023,50,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,02/06/2023,100,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,02/06/2023,100,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores Ltd,Supplies and Services related expenditure,02/06/2023,100,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,02/06/2023,3.96,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,02/06/2023,8.46,Director of Children's Services and Education,
Type of Retail Store,Hobby/Toy/Game Stores,Smyths Toys,Supplies and Services related expenditure,02/06/2023,10.99,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Kfc-Portsmouth Nor,Agency and Third Party Payments related expenditure,02/06/2023,13.32,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Agency and Third Party Payments related expenditure,02/06/2023,16.56,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Blue Cobra,Agency and Third Party Payments related expenditure,02/06/2023,32.33,Director of Children's Services and Education,
Utility,Phone Serv/Equip Utility,Lebara Mobile Limited,Supplies and Services related expenditure,03/06/2023,2.08,Director of Adult Care,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Toolstation Ltd,Premises related expenditure,03/06/2023,19.97,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,03/06/2023,16.58,Director of Regeneration,
Auto/Vehicle Expenses,Car Washes,Hilsea Hand Carwash,Transport related expenditure,03/06/2023,23,Director of Regeneration,
Auto/Vehicle Expenses,Auto Service Shops/Non Dealer,Kwik Fit,Transport related expenditure,03/06/2023,27.46,Director of Regeneration,
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Supplies and Services related expenditure,03/06/2023,73.67,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/06/2023,20,Director of Children's Services and Education,
Type of Retail Store,Hobby/Toy/Game Stores,Lego Store Leicester S,Agency and Third Party Payments related expenditure,03/06/2023,4.99,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores,Agency and Third Party Payments related expenditure,03/06/2023,11.95,Director of Children's Services and Education,
Amusement/Entertainment,Theatrical Producers,London Eye - Gift Shop,Agency and Third Party Payments related expenditure,03/06/2023,21.04,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Lul Ticket Machine,Transport related expenditure,03/06/2023,31.67,Director of Children's Services and Education,
Transportation Conveyor,"Parking Lots, Meters, Garages",Gunwharf Quays,Transport related expenditure,03/06/2023,3.42,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Zettle_*s Day,Supplies and Services related expenditure,03/06/2023,4.67,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,03/06/2023,-48.4,Director of Corporate Services,
Type of Retail Store,Grocery Stores/Supermarkets,Iceland Foods,Supplies and Services related expenditure,03/06/2023,-2.99,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,03/06/2023,20.4,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/06/2023,24.17,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,03/06/2023,106.93,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,03/06/2023,2.58,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,03/06/2023,15.39,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,03/06/2023,77.39,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,03/06/2023,25,Director of Children's Services and Education,
Type of Retail Store,Sporting Goods Stores,J D Sports 151,Supplies and Services related expenditure,03/06/2023,40,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,03/06/2023,6.25,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Fast Food Restaurants,London Catering Services,Agency and Third Party Payments related expenditure,03/06/2023,4.17,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Costa Coffee,Agency and Third Party Payments related expenditure,03/06/2023,11.79,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco-Stores 6806,Supplies and Services related expenditure,03/06/2023,5.65,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco-Stores 6806,Supplies and Services related expenditure,03/06/2023,9.25,Director of Children's Services and Education,
Type of Retail Store,Hobby/Toy/Game Stores,Lego Store Leicester S,Agency and Third Party Payments related expenditure,03/06/2023,19.99,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Wamimichi Noodle Bar,Agency and Third Party Payments related expenditure,03/06/2023,33.58,Director of Children's Services and Education,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,03/06/2023,82.42,"Director of Culture, Leisure & Regulatory Services",
Amusement/Entertainment,Motion Picture Theatres,Vue Entertainment Ltd,Agency and Third Party Payments related expenditure,03/06/2023,8.99,Director of Children's Services and Education,
Amusement/Entertainment,Motion Picture Theatres,Vue Entertainment Ltd,Supplies and Services related expenditure,03/06/2023,9.99,Director of Children's Services and Education,
Type of Retail Store,Misc Food Stores - Default,Gilletts Tangiers,Supplies and Services related expenditure,03/06/2023,14.79,Director of Children's Services and Education,
Type of Retail Store,Misc Food Stores - Default,Gilletts Tangiers,Supplies and Services related expenditure,03/06/2023,15.21,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0008,Supplies and Services related expenditure,03/06/2023,18.05,Director of Children's Services and Education,
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/06/2023,-400.13,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/06/2023,18.32,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/06/2023,18.32,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,04/06/2023,10,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/Mkts,Agency and Third Party Payments related expenditure,04/06/2023,5.71,Director of Children's Services and Education,
Type of Retail Store,Misc Food Stores - Default,Marks & Spencer,Agency and Third Party Payments related expenditure,04/06/2023,7.33,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Lul Ticket Machine,Transport related expenditure,04/06/2023,31.67,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,04/06/2023,61.25,Director of Children's Services and Education,
Other Supplies,Variety Stores,Tk Maxx,Supplies and Services related expenditure,04/06/2023,61.79,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/06/2023,-0.57,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/06/2023,9.07,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/06/2023,100.28,Director of Adult Care,
Digital Goods,Digital Goods - Large Digital Goods Merchant,Mailchimp,Supplies and Services related expenditure,04/06/2023,92.91,"Director of Culture, Leisure & Regulatory Services",
Amusement/Entertainment,Theatrical Producers,Merlin Attractions Operat,Agency and Third Party Payments related expenditure,04/06/2023,8.33,Director of Children's Services and Education,
Amusement/Entertainment,Theatrical Producers,Merlin Attractions Operat,Agency and Third Party Payments related expenditure,04/06/2023,10,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Londons Fish Shop Ltd,Agency and Third Party Payments related expenditure,04/06/2023,32.92,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,04/06/2023,29.27,Director of Portsmouth International Port,
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,04/06/2023,54.25,"Director of Culture, Leisure & Regulatory Services",
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,04/06/2023,30,Director of Adult Care,
Miscellaneous,Elementary/Secondary School,Vms Scopay,Agency and Third Party Payments related expenditure,04/06/2023,15,Director of Children's Services and Education,
Miscellaneous,Elementary/Secondary School,Debit Adjustment - Dispute Refund Reversal,Supplies and Services related expenditure,05/06/2023,32,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amz*doxie & Co. Uk,Premises related expenditure,05/06/2023,-207.5,Director of Adult Care,
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,30/05/2023,90.29,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Premier Travel Inns,Premier Inn,Agency and Third Party Payments related expenditure,04/06/2023,-181.67,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Electronics Sales,Novatech Ltd,Supplies and Services related expenditure,05/06/2023,208.27,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,05/06/2023,83.12,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Travel Agencies,Bkg*hotel At Booking.C,Agency and Third Party Payments related expenditure,05/06/2023,345,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,05/06/2023,115.5,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,05/06/2023,1460.45,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,05/06/2023,192.5,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,05/06/2023,1827.78,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,05/06/2023,231,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,05/06/2023,1831.74,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Veterinary Service,Www.Petdrugsonline.Com,Supplies and Services related expenditure,05/06/2023,30.45,Director of Adult Care,
Business Services,Business Services - Default,Www.Phs.Co.Uk,Premises related expenditure,05/06/2023,44.32,"Director of Housing, Neighbourhood and Building Services",
Business Services,Business Services - Default,Phs Group,Premises related expenditure,05/06/2023,255.68,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,05/06/2023,-53.33,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Commercial Furniture,Www.Officefurnitureonline,Supplies and Services related expenditure,05/06/2023,72.2,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Land Registry Ecom Ccc,Supplies and Services related expenditure,05/06/2023,3,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Land Registry Ecom Ccc,Supplies and Services related expenditure,05/06/2023,3,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Access Portsmouth,Premises related expenditure,05/06/2023,127.08,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Access Portsmouth,Premises related expenditure,05/06/2023,131.25,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Access Portsmouth,Premises related expenditure,05/06/2023,162.5,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Access Portsmouth,Premises related expenditure,05/06/2023,172,"Director of Housing, Neighbourhood and Building Services",
Freight/Courier/Warehouse Svcs,Public Warehousing,Access Portsmouth,Premises related expenditure,05/06/2023,212.5,"Director of Housing, Neighbourhood and Building Services",
Personal Service Provider,Real Estate Agents And Managers,Ptk Portsmouth,Agency and Third Party Payments related expenditure,05/06/2023,750,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Viking Office UK Limit,Capital related expenditure,05/06/2023,550.2,Capital - Leader - Port,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,05/06/2023,7.32,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,05/06/2023,19.98,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,05/06/2023,13.32,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,05/06/2023,66.63,Director of Adult Care,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Trade Uk,Supplies and Services related expenditure,05/06/2023,9.12,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Trade Uk,Supplies and Services related expenditure,05/06/2023,49.24,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Trade Uk,Premises related expenditure,05/06/2023,77.66,Director of Children's Services and Education,
Facilities Maintenance,Specialty Cleaning/Polishing,Cjs Portsmouth Limited,Premises related expenditure,05/06/2023,188.41,Director of Children's Services and Education,
Facilities Maintenance,Specialty Cleaning/Polishing,Cjs Portsmouth Limited,Premises related expenditure,05/06/2023,188.41,Director of Children's Services and Education,
Facilities Maintenance,Specialty Cleaning/Polishing,Cjs Portsmouth Limited,Premises related expenditure,05/06/2023,277.22,Director of Children's Services and Education,
Facilities Maintenance,Specialty Cleaning/Polishing,Cjs Portsmouth Limited,Premises related expenditure,05/06/2023,277.21,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Tgi Fridays,Supplies and Services related expenditure,05/06/2023,8.12,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Computer Software Stores,Stamps4u.Co.Uk,Supplies and Services related expenditure,05/06/2023,18.91,Director of Regeneration,
Business Services,Business Services - Default,Www.Tj-Waste.Co.Uk,Premises related expenditure,05/06/2023,65,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,05/06/2023,11.2,"Director of Culture, Leisure & Regulatory Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,05/06/2023,63.33,Director of Children's Services and Education,
Personal Service Provider,Legal Services Attorneys,Biscoes,Supplies and Services related expenditure,05/06/2023,150,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,05/06/2023,-0.65,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,05/06/2023,117.86,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Premises related expenditure,05/06/2023,48.55,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,05/06/2023,80.8,Director of Children's Services and Education,
Clothing Services,Mens/Womens Clothing Stores,Bulkworkwear.Co.Uk,Premises related expenditure,05/06/2023,232.99,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Whiteley,Supplies and Services related expenditure,05/06/2023,1.57,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,05/06/2023,18.85,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Transport related expenditure,05/06/2023,200,Director of Children's Services and Education,
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Spotify Uk,Supplies and Services related expenditure,05/06/2023,16.99,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,05/06/2023,12.49,Director of Adult Care,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,05/06/2023,63.33,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,05/06/2023,6.62,Director of Adult Care,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Hg Buildbase Portsmout,Premises related expenditure,05/06/2023,27,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Portsmouth Hilse,Premises related expenditure,05/06/2023,28.28,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Hg Buildbase Portsmout,Premises related expenditure,05/06/2023,29.67,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,J F Goodwillie Ltd,Premises related expenditure,05/06/2023,126.61,Director of Children's Services and Education,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,05/06/2023,265.93,Director of Adult Care,
Government Service,Govt Serv - Default,Havant Bc,Premises related expenditure,05/06/2023,1925.02,"Director of Housing, Neighbourhood and Building Services",
Equipment And Furniture,Household Appliance Stores,Machine Mart Ltd,Transport related expenditure,05/06/2023,10.48,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,05/06/2023,26.97,Director of Adult Care,
Government Service,Schools - Default,Www.2start-Training.Co,Employees related expenditure,05/06/2023,66.67,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,05/06/2023,232,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Mol*primary Teaching S...,Supplies and Services related expenditure,05/06/2023,270.5,Director of Children's Services and Education,
Business Expenses/Services,Courier Services,Dpd Wl,Supplies and Services related expenditure,05/06/2023,36.49,"Director of Culture, Leisure & Regulatory Services",
Business Services,Business Services - Default,Radar Key Company,Supplies and Services related expenditure,05/06/2023,91.5,"Director of Culture, Leisure & Regulatory Services",
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Eplatform Elibraries,Supplies and Services related expenditure,05/06/2023,346.85,"Director of Culture, Leisure & Regulatory Services",
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Supplies and Services related expenditure,05/06/2023,23.3,Director of Corporate Services,
Utility,Phone Serv/Equip Utility,Virgin Media Pymts,Supplies and Services related expenditure,05/06/2023,14.99,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Sw Railway App,Supplies and Services related expenditure,05/06/2023,50.1,Director of Corporate Services,
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0008,Supplies and Services related expenditure,05/06/2023,3.85,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Greggs Plc,Agency and Third Party Payments related expenditure,05/06/2023,5.46,Director of Children's Services and Education,
Type of Retail Store,Sporting Goods Stores,J D Sports Fashion Plc,Supplies and Services related expenditure,05/06/2023,37.67,Director of Children's Services and Education,
Business To Business Facility/,Electrical Parts/Equipment,Cex,Supplies and Services related expenditure,05/06/2023,125,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,05/06/2023,1019.59,"Director of Housing, Neighbourhood and Building Services",
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,05/06/2023,8.8,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,05/06/2023,2.5,"Director of Culture, Leisure & Regulatory Services",
