Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,08/08/2022,77.88,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,08/08/2022,264.24,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Misc Home Furnishing,Posturite Ltd,Supplies and Services related expenditure,08/08/2022,28.32,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,08/08/2022,47.29,"Director of Culture, Leisure & Regulatory Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,08/08/2022,132.84,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,08/08/2022,2.1,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Taxicabs/Limousines,Ccs*aqua Cars Ltd,Supplies and Services related expenditure,08/08/2022,5.2,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3048,Supplies and Services related expenditure,08/08/2022,76.63,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,W&p / Medirite,Supplies and Services related expenditure,08/08/2022,83.44,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,08/08/2022,115.89,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,08/08/2022,5.78,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks,Agency and Third Party Payments related expenditure,08/08/2022,8.67,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,08/08/2022,3.65,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,08/08/2022,8.81,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6577,Supplies and Services related expenditure,08/08/2022,20,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6577,Supplies and Services related expenditure,08/08/2022,1.5,Director of Children's Services and Education
Type of Retail Store,Barber/Beauty Shops,Queen Malaika Beauty,Supplies and Services related expenditure,08/08/2022,21.96,Director of Children's Services and Education
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,08/08/2022,11,Director of Regeneration
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,08/08/2022,27.8,Director of Regeneration
Government Service,Schools - Default,Www.Thelearningstation,Supplies and Services related expenditure,08/08/2022,40.83,Director of Regeneration
Government Service,Schools - Default,Saferide,Supplies and Services related expenditure,08/08/2022,85,Director of Regeneration
Other Supplies,Misc Gen Merchandise - Def,Sp Liquipak Ltd,Premises related expenditure,08/08/2022,562.37,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Swimming Pools/Sales/Serv,Poolpro (Hampshire) Li,Premises related expenditure,08/08/2022,734.17,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,08/08/2022,2439.42,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Buildbase - Portsmouth,Premises related expenditure,08/08/2022,19,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,08/08/2022,66.5,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,08/08/2022,11.46,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,08/08/2022,63.75,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,W&p / Medirite,Premises related expenditure,08/08/2022,258.3,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores Ltd,Transport related expenditure,08/08/2022,4.37,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,43040285 Costa Coffee,Supplies and Services related expenditure,08/08/2022,1.75,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,08/08/2022,1.15,Director of Children's Services and Education
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Merry Mower Services Lt,Supplies and Services related expenditure,08/08/2022,50.38,"Director of Culture, Leisure & Regulatory Services"
Business Expenses/Services,Postage Stamps,Post Office Self Serve,Supplies and Services related expenditure,08/08/2022,22.15,"Director of Culture, Leisure & Regulatory Services"
Amusement/Entertainment,Theatrical Producers,West Midland Safari Pa,Supplies and Services related expenditure,08/08/2022,45,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Www.Labcentral.Co.Uk,Premises related expenditure,08/08/2022,84.5,Director of Children's Services and Education
Type of Retail Store,Electronics Sales,Currys Online,Supplies and Services related expenditure,08/08/2022,124.17,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,08/08/2022,106.29,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,08/08/2022,19.06,"Director of Culture, Leisure & Regulatory Services"
Transportation Conveyor,Bus Lines/Charter/Tour,First Hampshire,Transport related expenditure,08/08/2022,2,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,08/08/2022,5,Director of Children's Services and Education
Type of Retail Store,Misc Food Stores - Default,Durleighmarsh Farm Shop,Agency and Third Party Payments related expenditure,08/08/2022,15.7,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,The Tea Barn,Agency and Third Party Payments related expenditure,08/08/2022,26.25,Director of Children's Services and Education
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,08/08/2022,3.73,Director of Children's Services and Education
Facilities/Repair Supplies,Misc Home Furnishing,The Range,Supplies and Services related expenditure,08/08/2022,46.39,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",3c_*portsmouth City Coun,Employees related expenditure,08/08/2022,3.83,Director of Children's Services and Education
Government Service,Govt Serv - Default,Portsmouth City Co,Employees related expenditure,08/08/2022,6.83,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish Ltd,Premises related expenditure,08/08/2022,38.27,Director of Adult Care
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,08/08/2022,491.29,Director of Adult Care
Type of Retail Store,Freezer/Meat Lockers,Dennis Edwards Food Serv,Supplies and Services related expenditure,08/08/2022,5.61,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznmktplace,Agency and Third Party Payments related expenditure,09/08/2022,7.49,Director of Children's Services and Education
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,05/08/2022,99.63,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn44537330,Agency and Third Party Payments related expenditure,08/08/2022,97.92,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn44537330,Agency and Third Party Payments related expenditure,08/08/2022,2213.75,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,08/08/2022,107.14,Director of Portsmouth International Port
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,08/08/2022,109.14,Director of Portsmouth International Port
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,08/08/2022,-310.97,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn44537330,Agency and Third Party Payments related expenditure,08/08/2022,1377.5,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,09/08/2022,2.92,Director of Adult Care
Facilities/Repair Supplies,Lumber/Build. Supply Stores,C.E.F. (Portsmouth),Premises related expenditure,09/08/2022,65,Director of Adult Care
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,09/08/2022,10,Director of Children's Services and Education
Hotels And Motels,Hotel Ibis,Hotel Ibis,Agency and Third Party Payments related expenditure,09/08/2022,535.75,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Hardware Equipment/Supplies,Www.Ecoprod.Co.Uk,Premises related expenditure,09/08/2022,58.9,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,"Parking Lots, Meters, Garages",3c_*portsmouth City Coun,Transport related expenditure,09/08/2022,8.8,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,09/08/2022,30.03,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,12.48,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,47.38,Director of Children's Services and Education
Hotels And Motels,Hotel Ibis,Hotel Ibis,Supplies and Services related expenditure,09/08/2022,148.33,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,09/08/2022,22.9,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Marks&spencer Plc,Supplies and Services related expenditure,09/08/2022,308.95,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,09/08/2022,3.2,"Director of Culture, Leisure & Regulatory Services"
Equipment And Furniture,Household Appliance Stores,Tlc Southern Ltd,Supplies and Services related expenditure,09/08/2022,17,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,09/08/2022,231,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,09/08/2022,1402.72,"Director of Housing, Neighbourhood and Building Services"
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,09/08/2022,4.66,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0008,Premises related expenditure,09/08/2022,-20.83,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0008,Premises related expenditure,09/08/2022,20.83,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Premier-Tangier Road,Premises related expenditure,09/08/2022,20.83,Director of Children's Services and Education
Transportation Conveyor,Travel Agencies,Airbnb * Inc,Transport related expenditure,09/08/2022,62.3,Director of Children's Services and Education
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish Ltd,Premises related expenditure,09/08/2022,66.91,"Director of Housing, Neighbourhood and Building Services"
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish Ltd,Premises related expenditure,09/08/2022,139.77,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,09/08/2022,35,Director of Corporate Services
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,09/08/2022,81.67,Director of Corporate Services
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,09/08/2022,105,Director of Corporate Services
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,09/08/2022,128.33,Director of Corporate Services
Business Services,Advertising Services,Business Builders Sout,Capital related expenditure,09/08/2022,500,"Capital - Culture, Leisure & Economic Development"
Business Services,Advertising Services,Business Builders Sout,Capital related expenditure,09/08/2022,500,Capital - Leader
Miscellaneous,Charitable/Soc Service Orgs,Ztl*southsea Community Ci,Supplies and Services related expenditure,09/08/2022,5.42,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Domino S Pizza,Supplies and Services related expenditure,09/08/2022,32.89,Director of Children's Services and Education
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Supplies and Services related expenditure,09/08/2022,9.33,Director of Children's Services and Education
Hotels And Motels,Travelodge,Travelodge Gb0000,Supplies and Services related expenditure,09/08/2022,45.03,Director of Children's Services and Education
Transportation Conveyor,Local Commuter Transport,Www.Wightlink.Co.Uk,Transport related expenditure,09/08/2022,90.25,"Director of Culture, Leisure & Regulatory Services"
Airlines,British Awys,British A,Transport related expenditure,09/08/2022,252.02,"Director of Culture, Leisure & Regulatory Services"
Airlines,British Awys,British A,Transport related expenditure,09/08/2022,252.02,"Director of Culture, Leisure & Regulatory Services"
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,09/08/2022,31.67,"Director of Housing, Neighbourhood and Building Services"
Caterers Food,Caterers,Booker Limited Portsmouth,Supplies and Services related expenditure,09/08/2022,22.48,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,09/08/2022,2.79,Director of Children's Services and Education
Other Supplies,Discount Stores,Poundland Ltd 1210,Supplies and Services related expenditure,09/08/2022,7.42,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3048,Supplies and Services related expenditure,09/08/2022,9.12,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Hobby/Toy/Game Stores,Rockbottom Toys,Supplies and Services related expenditure,09/08/2022,13.29,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,51.92,Director of Portsmouth International Port
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,51.99,Director of Portsmouth International Port
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,57.76,Director of Portsmouth International Port
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,59.61,Director of Portsmouth International Port
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus,Supplies and Services related expenditure,09/08/2022,36,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,09/08/2022,60.79,Director of Children's Services and Education
Personal Service Provider,Real Estate Agents And Managers,Http://Www.Orchardapartm,Supplies and Services related expenditure,09/08/2022,499,Director of Children's Services and Education
Personal Service Provider,Real Estate Agents And Managers,Http://Www.Orchardapartm,Supplies and Services related expenditure,09/08/2022,499,Director of Children's Services and Education
Personal Service Provider,Real Estate Agents And Managers,Http://Www.Orchardapartm,Supplies and Services related expenditure,09/08/2022,499,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,09/08/2022,29.46,Director of Portsmouth International Port
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,09/08/2022,15.14,"Director of Culture, Leisure & Regulatory Services"
Business Services,Photofinish Labs/Dev,Me Group International Pl,Supplies and Services related expenditure,09/08/2022,8,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,09/08/2022,81.05,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Iceland,Supplies and Services related expenditure,09/08/2022,83.15,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,09/08/2022,3.26,Director of Adult Care
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,09/08/2022,10.82,Director of Adult Care
Facilities/Repair Supplies,Hardware Stores,C & Pt Enterprises,Premises related expenditure,09/08/2022,2.5,Director of Portsmouth International Port
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish Ltd,Premises related expenditure,09/08/2022,106.6,Director of Portsmouth International Port
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,4.68,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,18.95,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,26.24,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,60.8,"Director of Housing, Neighbourhood and Building Services"
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish Ltd,Premises related expenditure,09/08/2022,70.32,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Passenger Railways,Thetrainline.Com,Transport related expenditure,09/08/2022,6.3,Director of Children's Services and Education
Business To Business Facility/,Hardware Equipment/Supplies,Pompey Hardware,Supplies and Services related expenditure,09/08/2022,7.86,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Value Products Ltd,Premises related expenditure,09/08/2022,109.2,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Barber/Beauty Shops,Julia Hair Salon,Supplies and Services related expenditure,09/08/2022,16.47,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,09/08/2022,25,Director of Children's Services and Education
Facilities/Repair Services,Gen Contractors Residentl/Coml,Sq *hampshire Removals,Transport related expenditure,09/08/2022,450,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,09/08/2022,4.65,"Director of Housing, Neighbourhood and Building Services"
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,09/08/2022,11.2,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,09/08/2022,30,Director of Children's Services and Education
Transportation Conveyor,Bus Lines/Charter/Tour,First Bus,Transport related expenditure,09/08/2022,36,Director of Children's Services and Education
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Supplies and Services related expenditure,09/08/2022,149.99,Director of Regeneration
Government Service,Schools - Default,Www.Interaction-Design,Employees related expenditure,09/08/2022,144,Director of Corporate Services
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,09/08/2022,14.16,"Director of Housing, Neighbourhood and Building Services"
Business Services,Business Services - Default,Vivid Housing Ltd,Agency and Third Party Payments related expenditure,09/08/2022,263.42,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,09/08/2022,525.76,"Director of Housing, Neighbourhood and Building Services"
Auto/Vehicle Expenses,Automotive Tire Stores,Portsmouth - Protyre,Transport related expenditure,09/08/2022,20.83,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,09/08/2022,95.83,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Gillett Allaway Avenue,Supplies and Services related expenditure,09/08/2022,3.15,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Queen Elizabeth Countr,Supplies and Services related expenditure,09/08/2022,7.5,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Store 3048,Supplies and Services related expenditure,09/08/2022,12.72,Director of Regeneration
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,09/08/2022,25,Director of Children's Services and Education
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Supplies and Services related expenditure,09/08/2022,71.4,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Electronics Sales,Send Technology Li,Supplies and Services related expenditure,09/08/2022,886,Capital - Traffic & Transportation
Business To Business Facility/,Electrical Parts/Equipment,Biral,Supplies and Services related expenditure,09/08/2022,1778.7,Capital - Traffic & Transportation
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Supplies and Services related expenditure,09/08/2022,4.48,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Premises related expenditure,09/08/2022,161.52,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Cp Plus Limited,Transport related expenditure,09/08/2022,1,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,09/08/2022,2.96,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Agency and Third Party Payments related expenditure,09/08/2022,4.4,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Subway 21188 North End,Agency and Third Party Payments related expenditure,09/08/2022,11.23,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Southern Co-Op 0008,Supplies and Services related expenditure,09/08/2022,14.25,Director of Children's Services and Education
Type of Retail Store,Sporting Goods Stores,J D Sports Fashion Plc,Supplies and Services related expenditure,09/08/2022,58.42,Director of Children's Services and Education
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,09/08/2022,29.17,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores,Supplies and Services related expenditure,09/08/2022,16.65,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,09/08/2022,27.7,Director of Adult Care
Eating And Drinking Places,Fast Food Restaurants,Sumup *southsea Catere,Supplies and Services related expenditure,09/08/2022,8,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,43040140 Costa Coffee,Supplies and Services related expenditure,09/08/2022,7.04,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,09/08/2022,20.83,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,09/08/2022,54.07,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Hardware Equipment/Supplies,Croma Locksmiths & Sec,Supplies and Services related expenditure,09/08/2022,159.75,"Director of Housing, Neighbourhood and Building Services"
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,09/08/2022,19.66,Director of Children's Services and Education
Business To Business Facility/,Hardware Equipment/Supplies,Croma Locksmiths & Sec,Supplies and Services related expenditure,09/08/2022,311.6,Director of Regeneration
Business To Business Services,Misc Publishing & Printing,Photobox Limited,Premises related expenditure,09/08/2022,84.48,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,09/08/2022,1.7,Director of Regeneration
Business Expenses/Services,Postage Stamps,Post Office Self Serve,Supplies and Services related expenditure,09/08/2022,6.85,Director of Children's Services and Education
Other Supplies,Misc Gen Merchandise - Def,Wilko Retail Limited,Supplies and Services related expenditure,09/08/2022,13,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,10/08/2022,10.48,Director of Adult Care
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,04/08/2022,19.5,Director of Corporate Services
Business To Business Eqpt/Furn,Computers/Peripherals/Software,Insight Uk,Supplies and Services related expenditure,08/08/2022,4913.74,Director of Corporate Services
Hotels And Motels,Premier Travel Inns,Premier Inn44537330,Agency and Third Party Payments related expenditure,09/08/2022,-221.67,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn44537330,Agency and Third Party Payments related expenditure,09/08/2022,881.25,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn44537330,Agency and Third Party Payments related expenditure,09/08/2022,1185.42,"Director of Housing, Neighbourhood and Building Services"
Clothing Services,Family Clothing Stores,Primark,Supplies and Services related expenditure,09/08/2022,7.92,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Ebuyer (UK) Ltd,Supplies and Services related expenditure,09/08/2022,481.15,"Director of Housing, Neighbourhood and Building Services"
Business To Business Services,Misc Publishing & Printing,Platinum Media Group,Supplies and Services related expenditure,10/08/2022,240,Director of Portsmouth International Port
Transportation Conveyor,"Parking Lots, Meters, Garages",3c_*portsmouth City Coun,Employees related expenditure,10/08/2022,6.83,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Thetrainline.Com,Transport related expenditure,10/08/2022,25.86,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,10/08/2022,462,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,10/08/2022,2580.6,"Director of Housing, Neighbourhood and Building Services"
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,10/08/2022,6.85,Director of Public Health
Transportation Conveyor,"Parking Lots, Meters, Garages",Gunwharf Quays,Transport related expenditure,10/08/2022,1.75,Director of Children's Services and Education
Amusement/Entertainment,Motion Picture Theatres,Vue Cinemas,Supplies and Services related expenditure,10/08/2022,31.12,Director of Children's Services and Education
Amusement/Entertainment,Bands/Orchestras/Entertain,Hollywood Bowl,Supplies and Services related expenditure,10/08/2022,66.2,Director of Children's Services and Education
Transportation Conveyor,"Parking Lots, Meters, Garages",Gunwharf Quays,Transport related expenditure,10/08/2022,1.75,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,10/08/2022,36.25,Director of Finance & Resources
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,10/08/2022,50,Director of Children's Services and Education
Amusement/Entertainment,Member Clubs/Sport/Rec/Golf,Redspiderclimbing.Com,Supplies and Services related expenditure,10/08/2022,80,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,10/08/2022,25,"Director of Culture, Leisure & Regulatory Services"
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,10/08/2022,31.67,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,10/08/2022,28.21,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores,Supplies and Services related expenditure,10/08/2022,20.95,Director of Adult Care
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,10/08/2022,23.5,Director of Adult Care
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,10/08/2022,26.44,Director of Adult Care
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,10/08/2022,63.33,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Marks&spencer Plc,Supplies and Services related expenditure,10/08/2022,358.95,Director of Adult Care
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Wickes Havant,Supplies and Services related expenditure,10/08/2022,6.25,"Director of Culture, Leisure & Regulatory Services"
