﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216871,6338.4,VENDOR,SOUTH AFRICA LODGE,101841
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216871,11145,VENDOR,SOUTH AFRICA LODGE,101841
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,04/04/18,6215559,1280,VENDOR,SOUTHAMPTON SPECIAL PURPOSE WORKSHOP LTD,117819
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Premises-Related Expenditure,Water Services,24/04/18,6218988,3413.8,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Premises-Related Expenditure,Water Services,24/04/18,6218987,3473.18,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Employees,Direct employee expenses,03/04/18,6215444,1200,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),Redacted
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217084,-4285.72,VENDOR,SPINNAKER CARE GROUP,128947
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217084,75819.57,VENDOR,SPINNAKER CARE GROUP,128947
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216873,2587.8,VENDOR,SPRINGFIELD NURSING & RESIDENTIAL CARE HOME,101254
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",23/04/18,6218856,18060,COMPANY,SSE CONTRACTING LTD,101806
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216875,18837.52,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216875,13296.55,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216875,4808.4,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216875,8873.1,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216875,3505.32,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216875,41486.82,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216875,6002.1,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216875,83.46,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Employees,Direct employee expenses,03/04/18,6215448,495,VENDOR,ST THOMAS TRAINING LTD,136248
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216876,4177.24,VENDOR,ST VINCENT CARE HOMES LTD,101774
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216876,4284,VENDOR,ST VINCENT CARE HOMES LTD,101774
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216876,11774.96,VENDOR,ST VINCENT CARE HOMES LTD,101774
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,03/04/18,6215449,126.5,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,03/04/18,6215449,4918.5,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,03/04/18,6215449,2447.88,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,06/04/18,6215921,4625.5,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,10/04/18,6216146,2294.75,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,17/04/18,6217392,959.38,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,13/04/18,6217090,5676.64,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,20/04/18,6218693,1418.51,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,24/04/18,6218991,6673.29,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,17/04/18,6217392,250.88,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Employees,Direct employee expenses,27/04/18,6219859,1950.01,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216879,1355.66,VENDOR,SUNDRIDGE DEVELOPMENTS LTD T/A EDENVALE NURSING HOME,134038
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216879,16572.09,VENDOR,SUNDRIDGE DEVELOPMENTS LTD T/A EDENVALE NURSING HOME,134038
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,ADULT SERVICES,Third Party Payments,Other establishments,30/04/18,6220003,12493.26,HEALTH AUTHORITY,SURREY & BORDERS PARTNERSHIP NHS TRUST,113919
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217395,9548.31,VENDOR,SUSSEX AUTISTIC COMMUNITY TRUST CARE SERVICES LTD,119343
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Income,Customer and client receipts,17/04/18,6217395,-445.47,VENDOR,SUSSEX AUTISTIC COMMUNITY TRUST CARE SERVICES LTD,119343
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217096,9548.31,VENDOR,SUSSEX AUTISTIC COMMUNITY TRUST CARE SERVICES LTD,119343
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Income,Customer and client receipts,13/04/18,6217096,-445.47,VENDOR,SUSSEX AUTISTIC COMMUNITY TRUST CARE SERVICES LTD,119343
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,11/04/18,6216670,383.75,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,11/04/18,6216670,81.84,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,11/04/18,6216670,1654.55,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,11/04/18,6216670,466.86,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,27/04/18,6219864,548.21,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,27/04/18,6219864,1125,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,27/04/18,6219864,2569.38,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,27/04/18,6219864,65.63,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,27/04/18,6219864,1837.98,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217100,13784.36,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,30/04/18,6220009,3333.33,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218700,516.21,VENDOR,THE GRACE EYRE FOUNDATION,102175
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218700,388.52,VENDOR,THE GRACE EYRE FOUNDATION,102175
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216888,11021.16,VENDOR,THE HAVEN REST HOME,101874
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,Communications and computing,19/04/18,6218516,5250.01,VENDOR,THE KEY SUPPORT SERVICES LIMITED,139596
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Supplies and Services,Communications and computing,19/04/18,6218516,749.99,VENDOR,THE KEY SUPPORT SERVICES LIMITED,139596
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217399,580.89,VENDOR,THE NEW BLENDWORTH CENTRE,101829
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217399,812.21,VENDOR,THE NEW BLENDWORTH CENTRE,101829
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,216.32,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,86.46,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,338,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,216.32,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,270.4,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,298.68,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,141.48,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,162.24,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,660.24,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,45.28,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,440.16,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,660.24,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,1037.52,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,271.17,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,337.68,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,440.16,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,436.23,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,330.12,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,330.12,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,27.04,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,23.58,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,62.88,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,424.44,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,660.24,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,707.4,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,310.96,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,27.04,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,108.16,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,440.16,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,1100.4,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,108.16,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,297.44,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,1430.52,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,129.86,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,324.48,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,304.2,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,17/04/18,6217400,212.22,VENDOR,THE PORTSMOUTH SITTING SERVICE AND COMMUNITY CARE SERVICES LTD T/A ASSURED CARE,100201
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216889,9632.19,VENDOR,THE ROYAL BUCKINGHAMSHIRE HOSPITAL,139242
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216890,2205.6,VENDOR,THE SHELLEY (WORTHING) LIMITED,125598
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219585,1905.3,VENDOR,THE WANSBECK LIMITED,101869
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219585,2010.9,VENDOR,THE WANSBECK LIMITED,101869
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219585,1785.6,VENDOR,THE WANSBECK LIMITED,101869
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219585,2233.8,VENDOR,THE WANSBECK LIMITED,101869
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219585,2233.8,VENDOR,THE WANSBECK LIMITED,101869
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,25/04/18,6219585,2233.8,VENDOR,THE WANSBECK LIMITED,101869
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,12/04/18,6216893,1530,VENDOR,THE WHITE HOUSE (CURDRIDGE) LIMITED,131612
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,23/04/18,6218870,44415.94,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,23/04/18,6218870,6250,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218707,456,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218707,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,384,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,384,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218707,192,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,256,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218707,285,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218707,171,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,176,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,1536,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218707,342,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218707,57,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,448,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,855,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,128,VENDOR,THE YOU TRUST,101215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6217111,512,VENDOR,THE YOU TRUST,101215
