﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),12/01/2018,6200675,590.3,VENDOR,CURRIE & BROWN GROUP LTD,100663
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),12/01/2018,6200675,251.7,VENDOR,CURRIE & BROWN GROUP LTD,100663
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),12/01/2018,6200675,534.6,VENDOR,CURRIE & BROWN GROUP LTD,100663
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Rents,24/01/2018,6202584,1390.8,VENDOR,BUCKLAND COMMUNITY ASSOCIATION,100436
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,11/01/2018,6200417,1463.4,VENDOR,ARM HEALTHCARE LIMITED,143484
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Supplies and Services,Services,12/01/2018,6200714,10066.65,VENDOR,GVA GRIMLEY LTD,113804
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,94.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,880.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1972.86,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1320.48,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1953.21,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,58.95,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,455.88,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,770.28,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,70.74,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,110.04,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,133.62,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,400.86,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,47.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,660.24,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,636.66,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,377.28,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,652.38,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,361.56,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,848.88,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,117.9,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,440.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,172.92,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,204.36,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,656.31,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,920.08,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,436.88,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,263.31,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,550.2,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,408.72,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,267.24,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,204.36,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,94.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,652.38,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,47.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,330.12,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,440.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,220.08,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1320.48,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,314.4,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,275.1,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1163.28,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,220.08,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1972.86,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,133.62,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,436.23,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,94.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1980.72,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,986.43,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,188.64,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,117.9,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,770.28,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,162.24,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,660.24,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1771.96,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,220.08,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,440.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,990.36,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,424.44,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,220.08,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,534.48,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1594.8,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1100.4,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,440.16,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,216.15,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,786,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,1092.54,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,750.63,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,880.32,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199419,1540.56,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,770.28,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,330.12,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,408.72,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,220.08,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,282.96,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199419,864.6,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,10/01/2018,6199853,86.46,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,11/01/2018,6200417,2195.1,VENDOR,ARM HEALTHCARE LIMITED,143484
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,11/01/2018,6200417,2267.27,VENDOR,ARM HEALTHCARE LIMITED,143484
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,FINANCE & IS,Supplies and Services,Services,05/01/2018,6199469,1875,VENDOR,FIANDER TOVELL LLP,125620
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/01/2018,6199048,988.8,VENDOR,OPTIONS DAY SERVICE LTD,107273
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,02/01/2018,6199048,384,VENDOR,OPTIONS DAY SERVICE LTD,107273
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/01/2018,6199048,2054.85,VENDOR,OPTIONS DAY SERVICE LTD,107273
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,02/01/2018,6199048,1005.28,VENDOR,OPTIONS DAY SERVICE LTD,107273
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,48,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,30/01/2018,6203525,1050.6,VENDOR,OPTIONS DAY SERVICE LTD,107273
Portsmouth City Council,PCC,Adult Social Care,Learning Disabilty Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,30/01/2018,6203525,432,VENDOR,OPTIONS DAY SERVICE LTD,107273
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,30/01/2018,6203525,2379.3,VENDOR,OPTIONS DAY SERVICE LTD,107273
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,30/01/2018,6203525,873.44,VENDOR,OPTIONS DAY SERVICE LTD,107273
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,144,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,35,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,201.88,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,514.37,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,98,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,48,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,206,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,86,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,335,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,35,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/01/2018,6201037,139.16,VENDOR,CARETECH UK LIMITED,136262
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Third Party Payments,Other establishments,12/01/2018,6200625,858.48,VENDOR,COMMUNITY ACTION HAMPSHIRE,127943
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Services,02/01/2018,6198965,1200,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),Redacted
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,COMMUNITY & COMMUNICATION,Supplies and Services,Grants and subscriptions,17/01/2018,6201200,7540.5,VENDOR,COMMUNITY ACTION HAMPSHIRE,127943
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,ADULT SERVICES,Third Party Payments,Other establishments,30/01/2018,6203467,858.48,VENDOR,COMMUNITY ACTION HAMPSHIRE,127943
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",19/01/2018,6202360,1518,VENDOR,THE ABSEILERS LIMITED,137714
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,REGENERATION,Third Party Payments,Private contractors,04/01/2018,6199357,10906,VENDOR,PEDAL POWER TRAINING,134659
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,CULTURE & CITY DEVELOPMENT,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6198924,20,VENDOR,CARDIAC SCIENCE HOLDINGS (UK) LIMITED,107470
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,CULTURE & CITY DEVELOPMENT,Supplies and Services,"Equipment, furniture and materials",02/01/2018,6198924,1495,VENDOR,CARDIAC SCIENCE HOLDINGS (UK) LIMITED,107470
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Services,22/01/2018,6202455,600,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),Redacted
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Services,17/01/2018,316868,600,VENDOR,Classified as 'personal data' (under the Data Protection Act 1998),Redacted
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,22/01/2018,6202468,1139.7,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,550.2,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,660.24,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,848.88,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,220.08,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,880.32,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,47.16,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,1493.4,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,318.33,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,345.84,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,94.32,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,117.9,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,188.64,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,440.16,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,212.22,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/01/2018,6199512,593.43,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,534.48,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,668.1,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,62.88,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,220.08,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,825.3,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,1501.26,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,180.78,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,518.76,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,310.47,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,94.32,VENDOR,SAGA HOMECARE,137338
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (75 - 84),ADULT SERVICES,Third Party Payments,Other establishments,25/01/2018,6203267,178.26,VENDOR,SAGA HOMECARE,137338
