﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,04/09/19,6319618,4557.18,COMPANY,LIFTECH SYSTEMS (SE) LIMITED,116761
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,04/09/19,6319618,3012.82,COMPANY,LIFTECH SYSTEMS (SE) LIMITED,116761
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,02/09/19,6318996,5112.48,COMPANY,LIFTECH SYSTEMS (SE) LIMITED,116761
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,02/09/19,6318996,-1010.4,COMPANY,LIFTECH SYSTEMS (SE) LIMITED,116761
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing General Fund,Capital Charges,REFCUS,25/09/19,6323306,1590.4,COMPANY,LIFTECH SYSTEMS (SE) LIMITED,116761
Portsmouth City Council,PCC,Housing Services,Private Sector Housing Renewal,"Housing, Neighbourhood and Building Services",Income,Other grants reimbursements and contributions,25/09/19,6323306,-142,COMPANY,LIFTECH SYSTEMS (SE) LIMITED,116761
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/09/19,6323496,174.75,VENDOR,THE APPROPRIATE ADULT SERVICE LTD,136843
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/09/19,6323496,233.5,VENDOR,THE APPROPRIATE ADULT SERVICE LTD,136843
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/09/19,6323496,92.5,VENDOR,THE APPROPRIATE ADULT SERVICE LTD,136843
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,13/09/19,6321082,2310,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),145460
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/09/19,6323496,69,VENDOR,THE APPROPRIATE ADULT SERVICE LTD,136843
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/09/19,6323496,116,VENDOR,THE APPROPRIATE ADULT SERVICE LTD,136843
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,5604.49,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Third Party Payments,Other establishments,25/09/19,6323358,1189.54,VENDOR,THE APPROPRIATE ADULT SERVICE LTD,136843
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Services,19/09/19,6321916,32629.15,VENDOR,D5 ARCHITECTS LLP,140213
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,1265.53,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,5423.7,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,3946.8,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,5297.1,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,4855.5,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,4433.7,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,133.41,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,4871.65,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,4714.5,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Finance & Revenues,Supplies and Services,Services,06/09/19,6319760,2195,VENDOR,CMS CAMERON MCKENNA NABARRO OLSWANG LLP,139940
Portsmouth City Council,PCC,Corporate and Democratic Core,Corporate Management,Finance & Revenues,Supplies and Services,Services,10/09/19,6320018,26996.5,VENDOR,CMS CAMERON MCKENNA NABARRO OLSWANG LLP,139940
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Miscellaneous expenses,11/09/19,6320145,742.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Miscellaneous expenses,18/09/19,6321368,705.95,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Miscellaneous expenses,18/09/19,6321368,7.88,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Miscellaneous expenses,18/09/19,6321368,1353.25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Miscellaneous expenses,18/09/19,6321368,304.55,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Miscellaneous expenses,18/09/19,6321368,766.94,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11/09/19,6320203,34250.26,VENDOR,GRISTWOOD & TOMS (TREE CONTRACTORS) LTD),100831
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Rents,19/09/19,6321974,4680,VENDOR,STAFFORDSHIRE UNIVERSITY,116388
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,17/09/19,6321245,420.27,COMPANY,ADT FIRE AND SECURITY,100386
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,17/09/19,6321245,1141.24,COMPANY,ADT FIRE AND SECURITY,100386
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/09/19,6323364,4160,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),137992
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,Regeneration,Third Party Payments,Private contractors,25/09/19,6322844,6972,VENDOR,COMMISSION AIR LIMITED,106628
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",27/09/19,6323557,675,COMPANY,COMMERCIAL & SPECIALISED DIVING LTD,132222
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",27/09/19,6323557,40,COMPANY,COMMERCIAL & SPECIALISED DIVING LTD,132222
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/09/19,6321967,1793.4,COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,106475
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/09/19,6322832,1890,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),138716
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,"Printing, stationery and general office expenses",04/09/19,6319158,710,VENDOR,CANON (UK) LTD,102842
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23/09/19,6322611,2746.04,VENDOR,HANSTEEN PROPERTY INVESTMENTS LTD,144998
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",18/09/19,6321804,474.92,HEALTH AUTHORITY,ISLE OF WIGHT NHS TRUST,104336
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Education,Capital Charges,REFCUS,09/09/19,6319974,1650,VENDOR,SRE LIMITED,123313
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/09/19,6321210,19348,COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,106475
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,16/09/19,6321210,110.56,COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,106475
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,26/09/19,6323487,1829.5,COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,106475
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/09/19,6321967,339.44,COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,106475
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/09/19,6321967,147,COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,106475
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,19/09/19,6321967,110.56,COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,106475
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,"Equipment, furniture and materials",25/09/19,6323337,2700,COMPANY,SIGNWAY SUPPLIES (DATCHET) LIMITED,106475
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Capital - Health, Wellbeing & Social Care",Capital Charges,Capital Expenditure (WIP),02/09/19,6318992,1750,VENDOR,KEYSTREAM HEALTHCARE RESOURCES LTD,144182
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,-402.07,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,662.24,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Children & Families,Capital Charges,Capital Expenditure (WIP),23/09/19,6322624,9600,VENDOR,KEYSTREAM HEALTHCARE RESOURCES LTD,144182
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,-733.19,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,-165.56,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,709.54,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,4963.8,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,2682,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,2682,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,04/09/19,6319629,531.79,VENDOR,NEWCROSS HEALTHCARE SOLUTIONS,142784
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/09/19,6322873,1890,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),135014
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,27/09/19,6323591,1500,VENDOR,CT MCCANN DEVELOPMENTS,119232
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Transport-Related Expenditure,Car allowances,18/09/19,6321356,11839.37,VENDOR,AMK CHAUFFEUR DRIVE LIMITED,100540
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,04/09/19,6319629,1067.64,VENDOR,NEWCROSS HEALTHCARE SOLUTIONS,142784
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Employees,Direct employee expenses,18/09/19,6321384,610.87,VENDOR,CUSTOMERS INTERNATIONAL LIMITED T/A SERVICE DESK INSTITUTE,117641
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/09/19,6319717,576.19,VENDOR,NEWCROSS HEALTHCARE SOLUTIONS,142784
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/09/19,6319717,327.48,VENDOR,NEWCROSS HEALTHCARE SOLUTIONS,142784
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,"Clothes, uniform and laundry",13/09/19,6321020,1831.75,VENDOR,SEASAFE SYSTEMS LTD,101238
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,"Clothes, uniform and laundry",26/09/19,6323485,2947.98,VENDOR,SEASAFE SYSTEMS LTD,101238
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,"Clothes, uniform and laundry",26/09/19,6323485,89.53,VENDOR,SEASAFE SYSTEMS LTD,101238
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/09/19,6319717,660.92,VENDOR,NEWCROSS HEALTHCARE SOLUTIONS,142784
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,05/09/19,6319717,2480.62,VENDOR,NEWCROSS HEALTHCARE SOLUTIONS,142784
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26/09/19,6323467,2325.11,VENDOR,NEWCROSS HEALTHCARE SOLUTIONS,142784
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,26/09/19,6323467,161.59,VENDOR,NEWCROSS HEALTHCARE SOLUTIONS,142784
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,4862.1,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,2682,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,4390.2,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,2682,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/09/19,6320865,2682,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/09/19,6322830,1500,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),133424
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/09/19,6323368,1890,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),132016
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",04/09/19,6319169,1079538.2,COMPANY,COMSERV (UK) LIMITED,120542
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",16/09/19,6321117,8280.28,COMPANY,A PURKISS BUILDING AND DECORATING LTD,100338
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",19/09/19,6321943,562497.37,COMPANY,LIBERTY GAS GROUP LIMITED,134977
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,02/09/19,6319009,16828.66,VENDOR,RUBICON CHILDRENS HOMES LIMITED,144964
Portsmouth City Council,PCC,Environmental and Regulatory Services,Flood Defence and Land Drainage,Regeneration,Third Party Payments,Private contractors,11/09/19,6320208,4524.15,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,100219
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Culture & City Development,Capital Charges,Capital Expenditure (WIP),24/09/19,6322722,5625.86,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,100219
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,24/09/19,6322798,21315.8,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,24/09/19,6322798,17544.33,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Services,02/09/19,6318921,993.25,VENDOR,GVA GRIMLEY LTD,113804
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Services,12/09/19,6320734,4400,VENDOR,GVA GRIMLEY LTD,113804
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Services,12/09/19,6320734,2198.25,VENDOR,GVA GRIMLEY LTD,113804
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Services,27/09/19,6323526,1538,VENDOR,GVA GRIMLEY LTD,113804
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",20/09/19,6322008,5242.2,COMPANY,COMPREHENSIVE ELEVATOR SERVICES LIMITED,134354
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,13/09/19,6321110,-283.46,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,13/09/19,6321110,-4907.25,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,13/09/19,6321110,688.18,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,13/09/19,6321110,4219.09,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,13/09/19,6321110,1231.48,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,13/09/19,6321110,-141.73,COMPANY,VEOLIA ES LIMITED,102466
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,18/09/19,6321366,145.21,VENDOR,BIFFA WASTE SERVICES LTD,101705
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Cleaning and domestic supplies,18/09/19,6321366,131.04,VENDOR,BIFFA WASTE SERVICES LTD,101705
