Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,06/06/2018,6225988,791.91,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Expenses,06/06/2018,6226449,780,VENDOR,THE ASSOCIATION OF DIRECTORS OF CHILDRENS SERVICES,121095
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/06/2018,6229644,1560,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138208
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Services,15/06/2018,6227961,784,VENDOR,FUSION PLUS T/A MUSIC FUSION,130253
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,25/06/2018,6229582,307.79,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Water Services,28/06/2018,6230414,1811.93,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Water Services,28/06/2018,6230414,41.05,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Water Services,28/06/2018,6230414,71.52,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Portsmouth International Port,Premises-Related Expenditure,Water Services,28/06/2018,6230414,1942.87,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/06/2018,6225710,65.21,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,13.18,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,753.74,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,861.58,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,113.51,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Central Services,"Registration of Births, Deaths and Marriages",Culture & City Development,Premises-Related Expenditure,Water Services,01/06/2018,6225541,243.46,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,113.51,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,05/06/2018,6225856,14.42,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,113.51,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,61.96,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,08/06/2018,6226656,113.51,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/06/2018,6229740,1890,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),139836
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Finance & IT,Supplies and Services,Communications and computing,25/06/2018,6229730,2233.08,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Finance & IT,Supplies and Services,Communications and computing,25/06/2018,6229730,2726.82,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Finance & IT,Supplies and Services,Communications and computing,25/06/2018,6229730,49.6,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,21/06/2018,6229416,3200,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,21/06/2018,6229416,1325,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,21/06/2018,6229416,750,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,21/06/2018,6229416,330,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & IT,Employees,Direct employee expenses,27/06/2018,6229908,1169.76,VENDOR,CAPITA BUSINESS SERVICES LIMITED,100205
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,113.51,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/06/2018,6225710,947.19,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),20/06/2018,6229231,-85,COMPANY,PRISM MEDICAL UK LTD T/A LIFTECH SYSTEMS & TEST VALLEY MOBILITY,100964
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),20/06/2018,6229231,-211.1,COMPANY,PRISM MEDICAL UK LTD T/A LIFTECH SYSTEMS & TEST VALLEY MOBILITY,100964
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,366.81,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,113.51,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,89.66,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,79.16,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Water Services,04/06/2018,6225710,114.71,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,141.78,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,172.89,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/06/2018,6225710,52.07,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/06/2018,6225710,13.26,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Water Services,04/06/2018,6225710,93.62,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,05/06/2018,6225856,288.74,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,273.88,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,05/06/2018,6225856,248.84,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,223.39,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,04/06/2018,6225710,25.55,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,04/06/2018,6225710,341.35,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",21/06/2018,6229356,1424,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Third Party Payments,Private contractors,06/06/2018,6226448,90,VENDOR,TECH EVENT SERVICES LTD,100067
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Third Party Payments,Private contractors,06/06/2018,6226448,2800,VENDOR,TECH EVENT SERVICES LTD,100067
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),14/06/2018,6227849,1925,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),14/06/2018,6227849,1134.25,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),14/06/2018,6227849,920,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),14/06/2018,6227850,810,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,Water Services,08/06/2018,6226656,21.51,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),14/06/2018,6227849,4640,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,08/06/2018,6226656,96.61,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,11/06/2018,6226972,10411,COMPANY,SOLAR VOLTAICS LTD,139625
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,08/06/2018,6226656,16.85,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,13/06/2018,6227268,117.8,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,08/06/2018,6226656,27,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Communications and computing,06/06/2018,6226414,5588.49,VENDOR,NCER CIC,136195
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/06/2018,6229581,1560,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138305
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,05/06/2018,6225938,1540,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,08/06/2018,6226656,19.63,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,08/06/2018,6226656,28.74,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,11/06/2018,6226849,92.65,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Water Services,29/06/2018,6230592,168.05,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,08/06/2018,6226656,25.06,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Water Services,12/06/2018,6227053,1034.03,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Community Safety (Crime Reduction),Children's Services and Education,Third Party Payments,Other establishments,28/06/2018,6230535,32060.02,VENDOR,SOUTHERN DOMESTIC ABUSE SERVICE,121103
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,12/06/2018,6227053,30.83,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,19/06/2018,6228233,99.6,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Water Services,12/06/2018,6227053,93.05,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Water Services,13/06/2018,6227268,174.16,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,25/06/2018,6229574,1800,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138759
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,26/06/2018,6229856,1760,VENDOR,SAFEGUARDING GP,137636
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,11/06/2018,6226860,3567.22,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,11/06/2018,6226860,3861.67,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,11/06/2018,6226860,5173.9,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,11/06/2018,6226860,3901.66,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,11/06/2018,6226860,3192.38,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,11/06/2018,6226860,2340.81,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,11/06/2018,6226860,3640.22,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,29/06/2018,6230671,8336,VENDOR,JOHN POUNDS COMMUNITY TRUST,117193
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,13/06/2018,6227268,70.63,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,Water Services,13/06/2018,6227268,110.95,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,Culture & City Development,Third Party Payments,Private contractors,11/06/2018,6226962,450,VENDOR,PUBLIC HEALTH ENGLAND,138098
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,11/06/2018,6226849,1242.67,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Water Services,22/06/2018,6229435,69.77,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,12/06/2018,6227053,250.12,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,Water Services,13/06/2018,6227268,283.61,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Premises-Related Expenditure,Water Services,11/06/2018,6226849,15.5,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,14/06/2018,6227800,113.22,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Premises-Related Expenditure,Water Services,12/06/2018,6227053,68,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,13/06/2018,6227268,1509.22,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,11/06/2018,6226849,201.99,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,                                                                                                                                 ,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,13/06/2018,6227268,116.72,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Water Services,11/06/2018,6226849,54.41,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,11/06/2018,6226849,876.54,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,14/06/2018,6227800,310.05,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,13/06/2018,6227268,108.32,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,11/06/2018,6226849,18.74,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,                                                                                                                                 ,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,11/06/2018,6226849,504.71,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Water Services,12/06/2018,6227053,178.55,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,1386.73,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,18/06/2018,6228067,2843.19,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,36.37,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Premises-Related Expenditure,Water Services,19/06/2018,6228233,189.98,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,20/06/2018,6228804,217.31,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,                                                                                                                                 ,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,14/06/2018,6227800,518.94,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Water Services,15/06/2018,6227918,93.84,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,15/06/2018,6227918,18.63,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,309.02,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,69.32,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Water Services,19/06/2018,6228233,254.36,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,637.46,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Water Services,19/06/2018,6228233,14.2,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Water Services,19/06/2018,6228233,124.7,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Premises-Related Expenditure,Cleaning and domestic supplies,21/06/2018,6229379,1306.58,COMPANY,PHS GROUP LTD,100082
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Cleaning and domestic supplies,29/06/2018,6230695,888.26,COMPANY,PHS GROUP LTD,100082
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,228.94,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,15/06/2018,6227918,9787.1,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,18/06/2018,6228067,403.95,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Services,Premises-Related Expenditure,Water Services,25/06/2018,6229582,107.03,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Equipment, furniture and materials",11/06/2018,6226889,4350,VENDOR,DRIVE DEVILBISS SIDHIL LTD,143732
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,19/06/2018,6228233,439.72,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,19/06/2018,6228233,15.62,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Water Services,15/06/2018,6227918,299.22,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,14/06/2018,6227800,777.56,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,624.89,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,36.37,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,39.8,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,41.19,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Environmental and Regulatory Services,"Cemetery, Cremation and Mortuary Services",Culture & City Development,Premises-Related Expenditure,Water Services,18/06/2018,6228067,226.19,VENDOR,CASTLE WATER LIMITED,142798
