Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,15.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,30.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,58.57,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,117.14,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,11.57,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,23.14,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,58.57,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,117.14,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,11.57,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,23.14,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,58.57,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,117.14,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,58.57,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,117.14,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,15.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,30.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,58.57,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,117.14,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,410,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,9.63,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,15.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,19.26,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,30.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,60,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,67.41,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,67.41,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,67.41,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,67.41,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,108,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,120,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,420,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,420,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,420,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,420,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-558.71,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,17.36,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,34.71,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Dec-23,6756287,60,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
