﻿Property ref no,Full Property Address,Primary Liable party name,Analysis Code,Account Start date,Current Rateable Value
177506564410,"2, Highbury Buildings, Portsmouth Road, Portsmouth, PO6 2SN",Personal details not supplied,CS,03/01/2000,"5,700.00"
177506564620,"3-4, Highbury Buildings, Portsmouth Road, Cosham, Portsmouth, PO6 2SN",Wessex Solicitors Chambers Ltd,CS,01/04/2005,"10,250.00"
177506564710,"5, Highbury Buildings, Portsmouth Road, Portsmouth, PO6 2SN",Personal details not supplied,CR1,01/04/2007,"4,750.00"
177506564810,"6, Highbury Buildings, Portsmouth Road, Portsmouth, PO6 2SN",Personal details not supplied,CS,01/07/2016,"5,700.00"
177506564910,"7, Highbury Buildings, Portsmouth Road, Portsmouth, PO6 2SN",Personal details not supplied,CS,01/05/2014,"5,200.00"
177506565010,"8, Highbury Buildings, Portsmouth Road, Portsmouth, PO6 2SN",Personal details not supplied,CS,01/03/2003,"4,650.00"
177506566810,"Highbury Buildings, Bus Stop 0025, Portsmouth Road, Portsmouth, PO6 2SN",Clear Channel Holdings Limited,CA,01/04/1990,"1,200.00"
177506566910,"Railway Station, Bus Stop 0040, Portsmouth Road, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1990,600.00
177506567510,"9-10, Highbury Buildings, Portsmouth Road, Portsmouth, PO6 2SN",H Fisher Distributors & Factors (Fareham) Ltd,CS,01/03/2014,"11,250.00"
177506569410,"Portsbridge Hotel, Portsmouth Road, Portsmouth, PO6 2SJ",Greene King Brewing & Retailing Ltd,CL,01/11/2004,"41,000.00"
177506569510,"1, Portsmouth Road, Portsmouth, Hants, PO6 2SG",Sue Weller Limited,CS,12/07/2019,"5,900.00"
177506577230,"2-4, Powerscourt Road, Portsmouth, Hants, PO2 7JN",Personal details not supplied,CG3,24/09/2018,"10,000.00"
177506577510,"3, Powerscourt Road, Portsmouth, PO2 7JE",Personal details not supplied,CW3,01/05/2008,"2,950.00"
177506577610,"3a, Powerscourt Road, Portsmouth, PO2 7JF",Personal details not supplied,CW3,01/03/2016,"8,800.00"
177506577810,"6, Powerscourt Road, Portsmouth, PO2 7JN",Personal details not supplied,CX,01/04/1990,"32,750.00"
177506578110,"8, Powerscourt Road, Portsmouth, PO2 7JN",Personal details not supplied,CX,01/01/2014,"14,250.00"
177506582810,"64a, Powerscourt Road, Portsmouth, PO2 7JN",Powerscourt Motors Ltd,CG1,01/09/2013,"7,300.00"
177506626710,"Ground Floor, 54, Pretoria Road, Southsea, Hants, PO4 9BB",Personal details not supplied,CS,21/03/1991,"4,800.00"
177506640510,"Eastfield Hotel, 124, Prince Albert Road, Southsea, Hants, PO4 9HT",Personal details not supplied,CL,02/10/2018,"20,000.00"
177506644910,"Ground Floor, 168, Prince Albert Road, Southsea, Hants, PO4 8EL",Personal details not supplied,CS,04/09/2004,"2,375.00"
177506651010,"Sorrell Dial Centre, Prince Albert Road, Southsea, Hants, PO4 9HR",Skyline Properties South Limited,CO,27/05/2021,"19,000.00"
177506661910,"Nursery, 22, Priory Crescent, Southsea, Hants, PO4 8RL",Personal details not supplied,EN1,01/11/1999,"19,500.00"
177506663310,"Ground Floor, 44, Priory Crescent, Southsea, Hants, PO4 8RN",Personal details not supplied,CS,19/02/2002,"3,100.00"
177506663810,"60, Priory Crescent, Southsea, Hants, PO4 8RN",Personal details not supplied,CS,16/04/2017,"3,350.00"
177506664010,"62-64, Priory Crescent, Southsea, Hants, PO4 8RN",The John Doyle Partnership,CS,11/06/1999,"5,600.00"
177506669710,"2b, Priory Road, Portsmouth, PO4 9PG",Celestial Church Of Christ Portsmouth Parish,CW3,13/05/2016,"3,400.00"
177506675210,"6, Queen Street, Portsmouth, PO1 3PX",Motiv8 South Ltd,CO,18/01/2010,"5,400.00"
177506676510,"Ground Floor, 13, Queen Street, Portsmouth, PO1 3HL",Universal Healthy Limited,CS,03/02/2020,"4,450.00"
177506676710,"14, Queen Street, Portsmouth, PO1 3HL",Personal details not supplied,CS,16/12/2020,"5,100.00"
177506676810,"Ground Floor, 15, Queen Street, Portsmouth, PO1 3HL",Personal details not supplied,CS,13/06/1999,"4,300.00"
177506678310,"44, Queen Street, Portsmouth, PO1 3HW",Personal details not supplied,CS3,11/06/2008,"4,800.00"
177506678410,"45, Queen Street, Portsmouth, PO1 3HW",Infonetmedia Ltd,CS,25/09/2010,"4,200.00"
177506678710,"46, Queen Street, Portsmouth, PO1 3HW",Personal details not supplied,CS,01/03/2005,"4,350.00"
177506680510,"61, Queen Street, Portsmouth, PO1 3HW",Personal details not supplied,CR,01/04/1990,"5,000.00"
177506680710,"Ground Floor, 62, Queen Street, Portsmouth, PO1 3HW",Personal details not supplied,CS,01/03/2021,"5,800.00"
177506680910,"75-80, Queen Street, Portsmouth, PO1 3HS",Portsmouth Royal Maritime Club Ltd,CH,01/04/2012,"145,500.00"
177506681610,"The George Hotel, 84-85, Queen Street, Portsmouth, PO1 3HU",Personal details not supplied,CL,09/03/2010,"27,000.00"
177506681710,"127, Queen Street, Portsmouth, PO1 3HY",Personal details not supplied,CS,19/06/2014,"4,950.00"
177506682110,"135, Queen Street, Portsmouth, PO1 3HY",Personal details not supplied,CS,19/08/2020,"5,100.00"
177506682210,"137, Queen Street, Portsmouth, PO1 3HY",Portsmouth City Council,CS,23/12/2019,"7,200.00"
177506682310,"139, Queen Street, Portsmouth, PO1 3HY",Personal details not supplied,CS,08/01/2015,"7,100.00"
177506702210,"Bus Stop 0070 Outside, 137, Queen Street, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1995,"2,700.00"
177506702410,"Bus Stop 0060 (Hms Nelson), Queen Street, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1995,"2,700.00"
177506706610,"Store 11g, William Booth House, Queen Street, Portsmouth, Hants, PO1",Portsmouth City Council,CW3,12/08/2017,"1,075.00"
177506706810,"Store 13g, William Booth House, Queen Street, Portsmouth, Hants, PO1",Portsmouth City Council,CW3,12/08/2017,990.00
177506727010,"8a, Queens Road, Portsmouth, PO2 7LZ",Personal details not supplied,CS7,08/06/2017,"2,900.00"
177506728210,"The British Queen, 18, Queens Road, Portsmouth, PO2 7NA",Anex (Portsmouth) Limited,CL,01/10/2018,"9,300.00"
177506737110,"103a, Queens Road, Portsmouth, PO2 7LT",Personal details not supplied,IF3,13/05/2016,"2,275.00"
177506782610,"Depot, Quinton Close, Portsmouth, PO5 4NG",Portsmouth City Council,CW3,16/09/1994,"2,350.00"
177506819910,"Clubhouse & Store, Ranelagh Road, Portsmouth, PO2 8HA",Stamshaw Lake Angling Club,CL2,01/04/1990,"9,700.00"
177506821810,"Store , 57a, Ranelagh Road, Portsmouth, PO2 8HA",Home Solutions (Portsmouth) Ltd,CW1,03/12/2013,"1,500.00"
177506853010,"28 - 34, Herbert Street, Portsmouth, PO1 4QT",Access Self Storage Ltd,CW,01/10/2003,"66,000.00"
177506872310,"31a, Renny Road, Portsmouth, PO1 5BB",Rn Portsmouth Ltd,CS,13/07/2016,"2,400.00"
177506889210,"Conveniences, Rear Of Waitrose, Richmond Place, Portsmouth, ",Portsmouth City Council,MX,01/04/1990,"3,050.00"
177506911910,"Scout Hall, 70, The Ridings, Portsmouth, PO2 0UF",City Of Portsmouth Scout Council,LC3,01/04/1990,"5,500.00"
177506924110,"Knightstone Housing, Knightstone Court, The Ridings, Portsmouth, PO2 0UU",Abri Group Limited,CO,06/04/2020,690.00
177506947110,"Scope Leasing, Robinson Way, Portsmouth, PO3 5SA",Ftvl (Leasing) Limited,IF3,01/04/2019,"56,000.00"
177506947210,"Harwoods Smart Repair Centre, Robinson Way, Portsmouth, PO3 5SA",Harwoods Limited,CG1,01/03/2019,"20,250.00"
177506947510,"3, Interchange Park, Robinson Way, Portsmouth, PO3 5QD",Elmdene International Ltd,CW,05/10/2009,"211,000.00"
177506947710,"Bus Stop 0174, Ibm West, Robinson Way, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1997,450.00
177506947810,"Bus Stop 0173, Ibm East, Robinson Way, Portsmouth, ",Clear Channel Holdings Limited,CA,01/04/1997,450.00
177506947920,"Units 1 & 2, Robinson Way, Portsmouth, PO3 5SA",Frictec Ltd,CW,01/02/2011,"45,250.00"
177506948110,"Division 3, Robinson Way, Portsmouth, PO3 5TH",H & S Aviation Ltd,IF,01/04/1990,"300,000.00"
177506948210,"Swallow House, Robinson Way, Portsmouth, PO3 5SA",Ty Uk Limited,CW,23/11/2015,"141,000.00"
177506948330,"Hendy Car Store, Robinson Way, Portsmouth, PO3 5TD",Hendy Group Ltd,CX,26/06/2018,"422,500.00"
177506963110,"Store, 51g, Rochford Road, Paulsgrove, Portsmouth, PO6",Portsmouth City Council,CW3,06/04/2009,950.00
177506964710,"Phillips Autos Unit 10b, Southsea Works, Rodney Road, Southsea, Hants, PO4 8SY",Personal details not supplied,IF3,04/03/1999,"8,500.00"
177506965010,"Unit 4, Rodney Road, Southsea, Hants, PO4 8SY",Harrison Industrial Ltd,CO,01/02/2005,"12,000.00"
177506965110,"Unit 3, Rodney Road, Southsea, Hants, PO4 8SY",Harrison Industrial Ltd,CW1O,23/03/2003,"14,750.00"
177506965210,"Unit 1, Rodney Road, Southsea, Hants, PO4 8SP",National Tyre Service Ltd,CG1,30/07/2010,"36,750.00"
177506965410,"22, Rodney Road, Southsea, PO4 8SU",Restore Technology Limited,CS10,19/12/2018,"88,000.00"
177506965510,"10, St Georges Industrial Estate, Rodney Road, Southsea, Hants, PO4 8SY",Staggeringly Good Ltd,IF,01/02/2020,"55,000.00"
177506966210,"Unit 1, Cluster Industrial Estate, Rodney Road, Southsea, Hants, PO4 8ST",Dlm Properties Ltd,IF3,22/06/2011,"12,000.00"
177506966310,"Unit 2, Cluster Industrial Estate, Rodney Road, Southsea, Hants, PO4 8ST",A1 Automac Ltd,IF3,04/11/2011,"13,000.00"
177506966410,"Unit 3, Cluster Industrial Estate, Rodney Road, Southsea, Hants, PO4 8ST",Scimitar International Ltd,IF3,01/11/2004,"12,250.00"
177506966510,"Unit 4, Cluster Industrial Estate, Rodney Road, Southsea, Hants, PO4 8ST",Scimitar International Ltd,IF3,10/12/2007,"12,500.00"
177506966610,"Unit 5, Cluster Industrial Estate, Rodney Road, Southsea, Hants, PO4 8ST",Edge Equipment Hire Ltd,IF3,01/10/2012,"12,500.00"
177506966710,"Unit 6, Cluster Industrial Estate, Rodney Road, Southsea, Hants, PO4 8ST",Pentraze Ltd,IF3,01/04/1990,"12,250.00"
177506966910,"Unit 1, Orion Court, Rodney Road, Southsea, Hants, PO4 8SZ",Scimitar International Ltd,IF3,14/05/2007,"17,500.00"
177506967010,"Unit 2, Orion Court, Rodney Road, Southsea, Hants, PO4 8SZ",Phase One Electronics Ltd,IF3,16/04/2015,"23,500.00"
177506967110,"Unit 2, Rodney Road, Southsea, Hants, PO4 8SY",Harrison Industrial Ltd,IF,25/12/1995,"29,250.00"
177506967210,"Part Ground Floor, Site 2a, Rodney Road, Southsea, Hants, PO4 8SX",Crown Paints Ltd,IF3,18/07/2005,"12,750.00"
177506967310,"First Floor, Site 2a, Rodney Road, Southsea, Hants, PO4 8SX",Personal details not supplied,EP,10/10/2013,"8,300.00"
177506967410,"Unit 2, Site 15, Rodney Road, Southsea, Hants, PO4 8SY",Pompey In The Community,IF3,18/02/2012,"23,000.00"
177506967611,"Unit 1, Kemsley House, Rodney Road, Southsea, Hants, PO4 8SY",Master Group Pvt Ltd,CG3,15/02/2019,"7,800.00"
177506967710,"Unit 1a, Kemsley House, Rodney Road, Southsea, PO4 8SY",Twc Group Limited,IF3,01/04/2018,"10,000.00"
177506967810,"Unit 2, Kemsley House, Rodney Road, Southsea, Hants, PO4 8SY",Personal details not supplied,IF3,01/04/2018,"7,200.00"
177506967910,"Unit 4, Kemsley House, Rodney Road, Southsea, Hants, PO4 8SY",Personal details not supplied,IF3,30/11/2013,"7,600.00"
177506968010,"Unit 1, Site 10a, Rodney Road, Southsea, Hants, PO4 8SR",Speedy Hire Centres(Western) Ltd,IF,01/08/2007,"50,500.00"
177506968210,"Unit 2, Site 10, Rodney Road, Southsea, Hants, PO4 8SY",D M Habens (The Builder) Ltd,IF3,01/04/2007,"13,500.00"
177506968310,"Unit 3, Site 10, Rodney Road, Southsea, Hants, PO4 8SY",Personal details not supplied,CG1,01/04/2009,"27,250.00"
177506968810,"Big Yellow Self Storage, Rodney Road, Southsea, Hants, PO4 8BF",Big Yellow Self Storage Company Ltd,CW,29/10/2001,"210,000.00"
177506969210,"Roebuck House, Roebuck Close, Portsmouth, PO6 2TA",Department For Works & Pensions,CO,01/04/2000,"244,000.00"
177506990610,"Kingsley Building, Rowland Road, Portsmouth, PO6 4RD",Personal details not supplied,IF3,01/07/1999,"6,000.00"
177506994910,"The Ship & Castle, 90, Rudmore Road, Portsmouth, PO2 8DR",Personal details not supplied,CL,19/04/2007,"9,250.00"
177506995110,"Oil Depot, Rudmore Road, Portsmouth, PO2 8DR",Certas Energy Uk Limited,IX,01/04/1992,"75,000.00"
177506995510,"Vehicle Inspectorate, Weighbridges, Rudmore Road, Portsmouth, PO2",Vehicle & Operator Services Agency,CO,01/04/2000,"8,900.00"
177506995610,"Rudmore House, Rudmore Square, Portsmouth, PO2 8RT",Lok'N Store Limited,CW,27/11/2006,"200,000.00"
177507001810,"Workshop 2a, Ruskin Road, Southsea, Hants, PO4 8RQ",Portsmouth Rotary Housing Association Ltd,COS,09/07/2015,"5,700.00"
177507035810,"Gatcombe Park Infant School, St Barbara Way, Portsmouth, PO2 0UR",The Ridings Trust,EL,01/02/2015,"37,250.00"
177507040110,"64, St James'S Road, Southsea, Hants, PO5 4HZ",Personal details not supplied,CS,01/09/2012,"6,800.00"
177507040610,"68, St James'S Road, Southsea, Hants, PO5 4HZ",Southern Co-Operative Funerals Limited,CS,01/04/1990,"17,500.00"
177507041010,"Argus, 74-78, St James'S Road, Southsea, Hants, PO5 4HZ",Personal details not supplied,CS,25/09/1995,"16,750.00"
177507041310,"88, St James'S Road, Southsea, Hants, PO5 4HZ",Denovo Retail Limited,CS,08/11/2017,"23,250.00"
177507056410,"School Of Midwifery, St Marys Hospital, Milton Road, Portsmouth, PO3 6AD",Solent Nhs Trust,EU,01/04/2014,"40,500.00"
177507056510,"Midwifery Training (Bournemouth University), St Marys Community Health Campus, Milton Road, Portsmouth, PO3 6AD",Solent Nhs Trust,MH2,01/04/2014,"26,500.00"
177507057210,"Cotswold House, Milton Road, Portsmouth, Hants, PO3 6AD",East Shore Medical Partnership,MH,13/03/2017,"29,000.00"
177507057410,"Rodney Road Centre, Rodney Road, Southsea, PO4 8SY",Portsmouth Hospitals Nhs Trust,CO,12/09/2013,"240,000.00"
177507057910,"Roof Top (91482) At, Main Block West Wing, St Marys Hospital, Portsmouth, PO3 6AD",Mobile Broadband Network Ltd,MT1,23/03/2010,"13,000.00"
177507060010,"St Judes Church Of England Primary, St Nicholas Street, Portsmouth, PO1 2NZ",Portsmouth City Council,EL,01/04/1997,"61,000.00"
177507075810,"29, St Vincent Road, Southsea, Hants, PO5 2QR",Fortress Group Limited,CW3,28/09/2018,"14,500.00"
177507077010,"40, St Vincent Road, Southsea, Hants, PO5 2QR",Personal details not supplied,CW3,28/03/2011,"5,700.00"
177507078610,"1, St Vincent Road, Southsea, Hants, PO5 2QR",Personal details not supplied,CS,29/03/2018,"3,100.00"
177507105910,"Physio Clinic, 2a, Salisbury Road, Portsmouth, PO6 2PN",Personal details not supplied,MH,01/05/2013,"8,100.00"
177507112010,"The Surgery, Salisbury Road, Southsea, Hants, PO4 9QY",Personal details not supplied,MH,01/04/2015,"17,500.00"
177507151010,"Bastion 3, Casemate 7, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,01/06/2006,560.00
177507151110,"Bastion 3, Casemate 9, Scott Road, Portsmouth, PO3",Bh Live,CW3,01/11/2020,560.00
177507151210,"Bastion 3, Casemate 10, Scott Road, Portsmouth, PO3 5LS",Portsmouth City Council,CW3,01/04/1990,560.00
177507151410,"Bastion 4, Casement 5-5a-6, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,14/02/2018,"1,625.00"
177507151610,"Bastion 3, Casemate 1, Scott Road, Portsmouth, PO3 5LS",Portsmouth City Council,CW3,30/09/2005,"1,350.00"
177507151710,"Bastion 3, Casemate 15, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,05/02/1998,410.00
177507151810,"Bastion 4, Casemate 2, Scott Road, Portsmouth, PO3",Portsmouth Railway Rifle Club,LX,01/04/1990,"3,700.00"
177507151910,"Bastion 3, Casemate 6, Scott Road, Portsmouth, PO3",Portsmouth&District Beekeepers Association,CW3,01/10/2009,570.00
177507152010,"Bastion 4, Casemate 1, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,19/02/1994,840.00
177507152110,"Bastion 4, Casemate 3, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,01/04/2015,530.00
177507152210,"Bastion 4, Casemate 4, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,01/04/2015,560.00
177507152310,"Bastion 4, Casemate 11, Scott Road, Portsmouth, PO3 5LS",Personal details not supplied,CW3,01/04/2019,"1,725.00"
177507152510,"Bastion 3, Casemate 3, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,31/08/2019,560.00
177507152610,"Bastion 3, Casemate 4, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,01/04/1990,560.00
177507152710,"Bastion 3, Casemate 5, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,01/09/1992,560.00
177507152910,"Bastion 3, Casemate 13, Scott Road, Portsmouth, PO3",Portsmouth City Council,CW3,19/07/1996,570.00
177507153010,"Bastion 3, Casemate 14, Scott Road, Portsmouth, PO3",South Hants Rifle & Pistol Club,LX,01/01/2001,"5,900.00"
177507203010,"5, Selbourne Terrace, Portsmouth, PO1 5AL",Oliverball Property Ltd,CS,01/02/2021,"2,450.00"
177507203210,"6, Selbourne Terrace, Portsmouth, PO1 5AL",Personal details not supplied,CS,01/04/1990,"2,325.00"
177507204010,"British Rail Staff Association Club, Selbourne Terrace, Portsmouth, PO1 5BL",Portsmouth Rail Social Club,CL2,01/04/1990,"11,500.00"
177507207010,"Fratton Station, Selbourne Terrace, Portsmouth, PO1 5AW",Select Service Partner Ltd,CR1,01/04/1999,"14,500.00"
177507207110,"2-3, Selbourne Terrace, Portsmouth, PO1 5BS",First Greater Western Ltd,CO,10/11/2014,"13,000.00"
177507272510,"Accuracy International Ltd, Plot 2, Sharps Close, Portsmouth, PO3 5PS",Accuracy International Limited,IF,29/04/2005,"89,000.00"
177507272610,"Unit 1, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Bulwark Enterprises Ltd,CO,01/09/2020,"4,250.00"
177507272710,"Unit 2, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Single Ply Solutions Ltd,CO,01/02/2018,"4,250.00"
177507272820,"Unit 3, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Commercial Facilities Engineers Ltd,CO,01/07/2017,"4,250.00"
177507273010,"Unit 5, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Harford Specialised Services Ltd,CO,01/12/2010,"4,250.00"
177507273110,"Unit 6, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Personal details not supplied,CO,01/09/2015,"4,250.00"
177507273220,"7, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5PS",Mango Technical Ltd,CO,01/12/2020,"4,250.00"
177507273320,"8, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5PS",Clameg Design And Build Ltd,CO,01/11/2020,"8,800.00"
177507273410,"Unit 11, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Bm Roofing & Building Services Ltd,CO,01/07/2020,"4,250.00"
177507273710,"Unit 14, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Annalise Jewellery Limited,CO,01/04/2021,"4,250.00"
177507273810,"Unit 15, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Urbond,CO,01/08/2021,"4,250.00"
177507273910,"Unit 16, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Switchcraft Inc,CO,01/04/2010,"4,250.00"
177507274010,"Unit 17, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Sjc Interiors Ltd,CO,01/09/2021,"4,250.00"
177507274110,"Unit 18, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Personal details not supplied,IF3,01/04/2010,"8,500.00"
177507274210,"Unit 19, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Cable Connections Ltd,IF3,01/04/2020,"8,600.00"
177507274310,"Unit 20, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Southern Fire Protection Ltd,IF3,01/04/2010,"8,600.00"
177507274410,"Unit 21, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Hampshire Commercial Refurbishment Ltd,IF3,03/03/2014,"5,800.00"
177507274510,"Unit 22, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Glebe Park Projects Limited,IF3,01/05/2016,"5,800.00"
177507274610,"Unit 23, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Bike Moto Ltd,IF3,01/04/2020,"5,800.00"
177507274710,"Unit 24, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Forward Control (Uk) Ltd,IF3,01/04/2010,"10,000.00"
177507274810,"Unit 25, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Affordable Motor Glass Ltd,IF3,30/06/2013,"6,400.00"
177507275010,"Units 9-10, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Oaklea Solutions Limited,CO,01/08/2021,"8,500.00"
177507275110,"Ats Euromaster Ltd, Sharps Close, Portsmouth, PO3 5PS",Ats Euromaster  Ltd,IF3,23/12/1994,"40,750.00"
17750727920,"Unit 4, Challenge Enterprise Centre, Sharps Close, Portsmouth, PO3 5RJ",Personal details not supplied,CO,01/09/2019,"4,250.00"
177507282010,"The Shearer Arms, 72, Shearer Road, Portsmouth, PO1 5LP",The Shearer Arms Ltd,CL,11/11/2004,"7,000.00"
177507285210,"Ground Floor, 103, Shearer Road, Portsmouth, PO1 5LL",Personal details not supplied,CS,24/09/2019,"4,550.00"
177507316610,"Meon Infant School, Shelford Road, Southsea, Hants, PO4 8NT",The Thinking Schools Academy Trust,EL,01/09/2018,"31,750.00"
177507327510,"Ambulance Station, Ship Leopard Street, Portsmouth, PO1 3EQ",Personal details not supplied,MS2,22/02/2019,"10,000.00"
177507341110,"The Admiral Drake Public House, Kingston Crescent, Portsmouth, Hants, PO2 8DH",Personal details not supplied,CL,01/04/2022,"17,500.00"
177507352810,"Social Club, Sixth Avenue, Portsmouth, PO6 3PD",Royal British Legion,CL2,01/04/2018,"15,750.00"
177507353310,"Public Car Park, Slindon Street, Portsmouth, ",Xanadu Limited,CP,31/01/2021,"106,000.00"
177507353510,"Vodafone Site 6547, Head Post Offce, Slindon Street, Portsmouth, PO1 1BB",Vodafone Ltd,MT1,02/03/2000,"13,250.00"
177507369110,"Solent Junior School, Solent Road, Portsmouth, PO6 1HJ",The De Curci Trust,EL,01/04/2017,"51,500.00"
177507369411,"5b, Somers Road, Southsea, Hants, PO5 4PR",Personal details not supplied,CS,04/10/2011,"10,000.00"
177507369710,"7, Somers Road, Southsea, Hants, PO5 4PR",Personal details not supplied,CS,02/11/2009,"6,000.00"
177507373610,"Ground Floor, 46, Somers Road, Southsea, Hants, PO5 4PX",Personal details not supplied,CS,08/07/2007,"3,800.00"
177507377010,"86, Somers Road, Southsea, Hants, PO5 4PY",Personal details not supplied,CS,01/04/2019,"5,000.00"
177507379910,"108, Somers Road, Southsea, Hants, PO5 4PY",Portsmouth Student Lets Limited,CS3,30/06/2017,"5,700.00"
177507380510,"Travellers Rest, 117, Somers Road, Southsea, Hants, PO5 4PT",Personal details not supplied,CL,01/12/2011,"11,500.00"
177507380810,"The Castle Tavern, 119, Somers Road, Southsea, Hants, PO5 4PT",Mjm Inns Limited,CL,29/05/2001,"3,500.00"
177507381010,"122, Somers Road, Southsea, Hants, PO5 4PY",Meta Marketing Uk Ltd,CS3,28/03/2014,"4,600.00"
177507381210,"Ground Floor, 124, Somers Road, Southsea, Hants, PO5 4PY",Personal details not supplied,CS,30/11/2015,"11,500.00"
177507381410,"143-147, Somers Road, Southsea, Hants, PO5 4PT",Jcl (Uk) Ltd,CS,01/08/2021,"14,750.00"
177507381710,"155-157, Somers Road, Southsea, Hants, PO5 4PT",Personal details not supplied,CS,07/02/2019,"6,300.00"
177507388010,"Fire Station, Somers Road, Southsea, Hants, PO5 4LU",Hampshire County Council,MS1,01/04/1990,"172,000.00"
177507388410,"Ark Ayrton Primary Academy, Somers Road, Southsea, Hants, PO5 4LS",Ark Schools,EL,01/09/2013,"58,500.00"
177507388510,"Second Chance House, Somers Road, Southsea, Hants, PO5 4NS",Second Chance,CO,25/12/1996,"36,750.00"
177507390410,"1, Bridge Shopping Centre, Somers Road North, Portsmouth, PO1 1SL",Asda Stores Ltd,CS,11/11/2020,"18,750.00"
177507390510,"3, Bridge Shopping Centre, Somers Road North, Portsmouth, PO1 1SL",Putters Golf Limited,CS,27/07/2021,"18,750.00"
177507390610,"9, Bridge Shopping Centre, Somers Road North, Portsmouth, PO1 1SL",Bridge Cafe Ltd,CR1,17/10/2018,"11,500.00"
177507390710,"15, Bridge Shopping Centre, Somers Road North, Portsmouth, PO1 1SL",Iceland Foods Limited,CS,01/04/1990,"34,750.00"
177507390810,"5-7, Bridge Shopping Centre, Somers Road North, Portsmouth, PO1 1SL",Savers Health And Beauty Ltd,CS,05/10/2016,"24,750.00"
177507391010,"Car Park, Somers Road North, Portsmouth, ",Portsmouth City Council,CP,01/04/1990,"8,900.00"
177507391110,"Unit 1, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Etchwork Ltd,IF3,01/04/2016,"2,500.00"
177507391210,"Unit 2, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Construction And Building Ltd,IF3,01/11/2018,"2,600.00"
177507391410,"Unit 5, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Natty'S Ltd,IF3,01/08/2020,"2,425.00"
177507391610,"Unit 7, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Perfect Call Healthcare Ltd,IF3,01/03/2021,"2,400.00"
177507391730,"Unit 9, Victory Business Centre, Somers Road North, Portsmouth, Hants, PO1 1PL",Personal details not supplied,IF3,01/10/2021,"2,600.00"
177507391830,"Unit 11, Victory Business Centre, Somers Road North, Portsmouth, Hants, PO1 1PL",Personal details not supplied,IF3,01/11/2020,"2,750.00"
177507392210,"Unit 15, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Enhanced Floors Limited,IF3,01/03/2019,"3,100.00"
177507392320,"Unit 17, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Ordervox Ltd,IF3,01/09/2018,"2,600.00"
177507392530,"Unit 19, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",S.C.P. Marine Innovation Ltd,IF3,01/10/2015,"5,400.00"
177507392610,"Unit 101, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Portsmouth City Council,IF3,01/07/2019,"1,100.00"
177507393120,"Unit 107, Victory Business Centre, Somers Road North, Southsea, PO1 1PJ",Portsmouth City Council,CO,01/04/2005,"3,750.00"
177507393220,"109, Victory Business Centre, Somers Road North, Portsmouth, PO1 1PJ",Redleif Ltd,IF3,01/04/2021,"2,900.00"
