﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560798,222.1,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467717
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560682,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560682,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560682,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560798,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467717
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560798,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467717
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560798,215.38,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467717
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560697,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560697,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560697,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471140
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560596,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469368
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560596,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469368
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560596,337.21,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469368
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560596,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469368
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560543,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560543,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560543,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560543,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560543,88.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560543,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560543,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560797,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467711
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560797,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467711
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560797,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467711
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560576,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560576,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560576,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560576,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560576,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560576,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560576,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560576,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469285
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560594,331.06,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469309
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560843,282.88,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468310
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560831,380.24,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560831,359.24,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560831,359.24,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560831,380.24,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560843,282.88,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468310
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560524,104,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560605,86.5,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560730,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468111
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560524,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560524,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560524,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468813
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560549,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560612,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560612,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560612,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560612,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560612,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560682,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560682,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560682,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560563,7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560563,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560563,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560563,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560563,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560426,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560426,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560426,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560426,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560426,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560426,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560686,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470472
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560686,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470472
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560686,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470472
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560471,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469105
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560584,50.21,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560612,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560612,192.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560612,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560541,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471582
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560541,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471582
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560541,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471582
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560541,19.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471582
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560541,169,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471582
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560541,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471582
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560510,22.11,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560510,264.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560510,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560667,413.17,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470009
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560667,413.17,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470009
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560879,21.61,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560879,193,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560879,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472154
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-25.79,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,16-Mar-22,6560466,-7.14,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469015
