﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691030,98.4,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691030,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691030,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691030,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691030,108.52,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691030,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691030,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475220
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690823,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690823,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690823,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690823,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690823,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690839,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690839,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690839,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690839,493.79,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690809,-56.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690809,-55.26,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690809,-2.07,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690809,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690809,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690809,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690809,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690809,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470514
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690866,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690866,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690866,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690866,241.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471606
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690815,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470568
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690839,19.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690839,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690839,613.46,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471182
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690897,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690897,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690897,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690897,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690897,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690897,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472130
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691026,22.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691026,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691026,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690915,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690915,145.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690915,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690915,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472585
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691026,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691026,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6691026,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690765,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690765,196.67,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690765,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690765,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690861,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690861,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690861,22.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690861,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690861,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690861,446.48,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471570
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690633,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690633,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690633,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690633,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690633,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690633,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690664,22.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467965
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690664,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467965
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690664,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467965
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690664,22.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467965
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690664,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467965
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690664,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467965
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690682,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468147
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690682,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468147
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690682,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468147
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690682,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468147
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690682,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468147
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690682,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468147
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690663,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467953
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690663,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467953
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690663,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467953
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690813,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470544
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690813,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470544
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690813,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470544
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690813,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470544
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690813,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470544
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690813,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470544
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,3.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,8.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,10.36,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,13.41,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.54,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,14-Dec-22,6690895,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472118
