House No:,House Name,Street Name,Post Code,Planning,Licensing
28-30,14 Raffles Court,Elphinstone Road,PO5 3HR,Yes,
26,,Emanuel Street,PO2 7BS,Yes,
38,,Emanuel Street,PO2 7BS,Yes,
1,,Empshott Road,PO4 8AT,Yes,
13,,Empshott Road,PO4 8AT,Yes,
27,,Empshott Road,PO4 8AT,Yes,
28,,Empshott Road,PO4 8AU,Yes,Yes
36,,Empshott Road,PO4 8AU,Yes,
43,,Empshott Road,PO4 8AT,Yes,
51,,Empshott Road,PO4 8AT,Yes,
52,,Empshott Road,PO4 8BY,Yes,
57,,Empshott Road,PO4 8BY,Yes,
58,,Empshott Road,PO4 8BY,Yes,
64,,Empshott Road,PO4 8BY,Yes,
77,,Empshott Road,PO4 8BY,Yes,
83,,Empshott Road,PO4 8BY,Yes,
89,,Empshott Road,PO4 8BY,Yes,
91,,Empshott Road,PO4 8BY,Yes,
95,,Empshott Road,PO4 8BY,Yes,
57,,Emsworth Road,PO2 0BS,Yes,
152,,Emsworth Road,PO2 0BT,Yes,Pending
15,,Ernest Road,PO1 5RB,Yes,
25,,Ernest Road,PO1 5RB,Yes,
53,,Ernest Road,PO1 5RD,Yes,
68,,Ernest Road,PO1 5RF,Yes,
78,,Ernest Road,PO1 5RF,Yes,Yes
81,,Ernest Road,PO1 5RD,Yes,
88,,Ernest Road,PO1 5RF,Yes,
105,,Ernest Road,PO1 5RD,Yes,
114,,Ernest Road,PO1 5RF,Yes,
119,,Ernest Road,PO1 5RD,Yes,
12,,Essex Road,PO4 8DG,Yes,
53,,Essex Road,PO4 8DG,Yes,
63,,Essex Road,PO4 8DG,Yes,
12,,Esslemont Road,PO4 0ET,Yes,
15,,Esslemont Road,PO4 0ES,Yes,
30,,Esslemont Road,PO4 0ET,Yes,
32,,Esslemont Road,PO4 0ET,Yes,
37,,Esslemont Road,PO4 0ES,Yes,
38,,Esslemont Road,PO4 0AT,Yes,
43,,Esslemont Road,PO4 0ES,Yes,
44,,Esslemont Road,PO4 0ET,Yes,
48,,Esslemont Road,PO4 0ET,Yes,
50,,Esslemont Road,PO4 0ET,Yes,
74,,Esslemont Road,PO4 0ET,Yes,
76,,Esslemont Road,PO4 0ET,Yes,
81,,Esslemont Road,PO4 0ES,Yes,
94,,Esslemont Road,PO4 0ET,Yes,
104,,Esslemont Road,PO4 0ET,Yes,
127,,Esslemont Road,PO4 0ES,Yes,
126,,Estella Road,PO2 7SN,Yes,
128,,Estella Road,PO2 7SN,Yes,
160,,Estella Road,PO2 7SW,Yes,
8,,Ethel Road,PO1 5JH,Yes,
17,,Ethel Road,PO1 5JH,Yes,
27,,Ethel Road,PO1 5JH,Yes,Yes
2,,Eton Road,PO5 1SQ,Yes,Yes
3,,Eton Road,PO5 1SQ,Yes,
5,,Eton Road,PO5 1SQ,Yes,
8,,Eton Road,PO5 1SQ,Yes,
9,,Eton Road,PO5 1SQ,Yes,
11,,Eton Road,PO5 1SQ,Yes,
15,,Eton Road,PO5 1SQ,Yes,
16,,Eton Road,PO5 1SQ,Yes,
17,,Eton Road,PO5 1SQ,Yes,
18,,Eton Road,PO5 1SQ,Yes,
20,,Eton Road,PO5 1SQ,Yes,Yes
21,,Eton Road,PO5 1SQ,Yes,Yes
9,,Ewart Road,PO1 5RH,Yes,
33b,,Ewart Road,PO1 5RH,Yes,
5,First floors,Exeter Road,PO4 9PZ,Yes,
37,,Exeter Road,PO4 9PZ,Yes,
,14 Kings Mews,Exmouth Road,PO5 2RR,Yes,
12,,Exmouth Road,PO5 2QL,Yes,
15,,Exmouth Road,PO5 2QL,Yes,
20,,Exmouth Road,PO5 2QL,Yes,
26,,Exmouth Road,PO5 2QL,Yes,Yes
51,,Exmouth Road,PO5 2QL,Yes,
4,,Fair Oak Road,PO4 8FQ,Yes,Yes
51,,Farlington Road,PO2 0DS,Yes,Yes
46,,Farmside Gardens,PO3 5HY,Yes,
3,,Farthing Lane,PO1 2NP,Yes,
23A,,Fawcett Road,PO4 0BZ,Yes,
31,,Fawcett Road,PO4 0BZ,Yes,Yes
37,,Fawcett Road,PO4 0BZ,Yes,Yes
53A,,Fawcett Road,PO4 0DA,Yes,
62,Flat Ground Floor rear,Fawcett Road,PO4 0DN,Yes,
63,,Fawcett Road,PO4 0DA,Yes,Yes
66A,,Fawcett Road,PO4 0DN,Yes,
69B,,Fawcett Road,PO4 0DB,Yes,
74a,,Fawcett Road,PO4 0DN,Yes,
76a,,Fawcett Road,PO4 0DN,Yes,
79A,,Fawcett Road,PO4 0DB,Yes,
85A,Flat first floor,Fawcett Road,PO4 0DB,Yes,
87A,,Fawcett Road,PO4 0DB,Yes,
89A,,Fawcett Road,PO4 0DB,Yes,
91,,Fawcett Road,PO4 0DB,Yes,Yes
100,Flat first floor,Fawcett Road,PO4 0DN,Yes,
102A,,Fawcett Road,PO4 0DN,Yes,
105A,,Fawcett Road,PO4 0DF,Yes,
107B,,Fawcett Road,PO4 0DF,Yes,
109a,,Fawcett Road,PO4 0DF,Yes,
115,,Fawcett Road,PO4 0DF,Yes,Yes
117,,Fawcett Road,PO4 0DF,Yes,Yes
124,First floor flat,Fawcett Road,PO4 0DW,Yes,
124,Ground floor flat,Fawcett Road,PO4 0dw,Yes,
134,,Fawcett Road,PO4 0DW,Yes,
138,,Fawcett Road,PO4 0DW,Yes,
144,,Fawcett Road,PO4 0DW,Yes,
152,,Fawcett Road,PO4 0DW,Yes,
165,,Fawcett Road,PO4 0DH,Yes,
169,,Fawcett Road,PO4 ODH,Yes,
172B,,Fawcett Road,PO4 0DW,Yes,
174,,Fawcett Road,PO4 0DW,Yes,
177,,Fawcett Road,PO4 0DH,Yes,Yes
184,,Fawcett Road,PO4 0DP,Yes,Yes
186,,Fawcett Road,PO4 0DP,Yes,
189,,Fawcett Road,PO4 0DH,Yes,Yes
192,,Fawcett Road,PO4 0DP,Yes,Yes
193,,Fawcett Road,PO4 0DH,Yes,
194,,Fawcett Road,PO4 0DP,Yes,Yes
198,,Fawcett Road,PO4 0DP,Yes,Yes
200,,Fawcett Road,PO4 0DP,Yes,Yes
202,,Fawcett Road,PO4 0DP,Yes,Yes
203,,Fawcett Road,PO4 0DH,Yes,
205,,Fawcett Road,PO4 0DH,Yes,
208,,Fawcett Road,PO4 0DP,Yes,Yes
211,,Fawcett Road,PO4 0DH,Yes,
213,,Fawcett Road,PO4 0DH,Yes,Yes
214,,Fawcett Road,PO4 0DP,Yes,
215,,Fawcett Road,PO4 0DH,Yes,Yes
217,,Fawcett Road,PO4 0DH,Yes,
218,,Fawcett Road,PO4 0DP,Yes,
219,,Fawcett Road,PO4 0DH,Yes,
222,,Fawcett Road,PO4 0DP,Yes,Yes
227,,Fawcett Road,PO4 0DJ,Yes,Yes
229,,Fawcett Road,PO4 0DJ,Yes,Yes
230,,Fawcett Road,PO4 0DP,Yes,Yes
234,,Fawcett Road,PO4 0DP,Yes,Yes
235,,Fawcett Road,PO4 0DJ,Yes,
236,,Fawcett Road,PO4 0DP,Yes,Yes
237,,Fawcett Road,PO4 0DJ,Yes,Yes
238,,Fawcett Road,PO4 0DP,Yes,
239,,Fawcett Road,PO4 0DJ,Yes,Yes
242,,Fawcett Road,PO4 0DP,Yes,Pending
243,,Fawcett Road,PO4 0DJ,Yes,Yes
244,Connaught House,Fawcett Road,PO4 9DP,Yes,
252,,Fawcett Road,PO4 0LF,Yes,Yes
259,,Fawcett Road,PO4 0LB,Yes,Yes
266,,Fawcett Road,PO4 0LF,Yes,
271,,Fawcett Road,PO4 0LB,Yes,Yes
276,,Fawcett Road,PO4 0LG,Yes,Yes
278,,Fawcett Road,PO4 0LG,Yes,Yes
279,,Fawcett Road,PO4 0LB,Yes,Yes
281,,Fawcett Road,PO4 0LB,Yes,Yes
283,,Fawcett Road,PO4 0LB,Yes,Yes
285,,Fawcett Road,PO4 0LB,Yes,Yes
287,,Fawcett Road,PO4 0LB,Yes,Yes
291,,Fawcett Road,PO4 0LB,Yes,Yes
293,,Fawcett Road,PO4 0LB,Yes,Yes
295,,Fawcett Road,PO4 0LB,Yes,Yes
296,,Fawcett Road,PO4 0LG,Yes,
300,,Fawcett Road,PO4 0LG,Yes,Yes
302,,Fawcett Road,PO4 0LG,Yes,Yes
305,,Fawcett Road,PO4 0LE,Yes,Yes
312,,Fawcett Road,PO4 0LG,Yes,Yes
313,,Fawcett Road,PO4 0LE,Yes,Yes
315,,Fawcett Road,PO4 0LE,Yes,
316,,Fawcett Road,PO4 0LG,Yes,Yes
317,,Fawcett Road,PO4 0LE,Yes,
319,,Fawcett Road,PO4 0LE,Yes,Yes
320,,Fawcett Road,PO4 0LG,Yes,Yes
321,,Fawcett Road,PO4 0LE,Yes,Yes
337,,Fawcett Road,PO4 0LE,Yes,
343B,,Fawcett Road,PO4 0LE,Yes,
347,,Fawcett Road,PO4 0LE,Yes,
357,,Fawcett Road,PO4 0LE,Yes,
359,,Fawcett Road,PO4 0LE,Yes,Yes
361,,Fawcett Road,PO4 0LE,Yes,Yes
8,,Fearon Road,PO2 0NJ,Yes,Yes
14,,Fearon Road,PO2 0NJ,Yes,Yes
12,,Fernhurst Road,PO4 8AA,Yes,Yes
14,,Fernhurst Road,PO4 8AA,Yes,
18,,Fernhurst Road,PO4 8AA,Yes,
71,,Fernhurst Road,PO4 8AA,Yes,
18,,Ferry Road,PO4 9UA,Yes,
40,,Ferry Road,PO4 9UA,Yes,
109,,Ferry Road,PO4 9UD,Yes,
42,,Festing Grove,PO4 9QD,Yes,Yes
44,,Festing Grove,PO4 9QD,Yes,
48,,Festing Grove,PO4 9QD,Yes,Yes
56,,Festing Grove,PO4 9QD,Yes,Yes
96A,,Festing Grove,PO4 9QF,Yes,
117,maisonette,Festing Grove,PO4 9QE,Yes,
5A,,Festing Road,PO4 0NQ,Yes,
7,,Festing Road,PO4 0NG,Yes,Yes
26,,Festing Road,PO4 0NQ,Yes,
28,,Festing Road,PO4 0NG,Yes,
35,,Festing Road,PO4 0NG,Yes,Pending
37,,Festing Road,PO4 0NG,Yes,Pending
39,,Festing Road,PO4 0NG,Yes,Pending
41,,Festing Road,PO4 0NQ,Yes,Yes
59,1 Salisbury Apartments,Festing Road,PO4 0NG,Yes,
59,2 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
59,3 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
59,4 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
59,5 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
59,6 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
59,7 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
59,8 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
59,9 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
59,10 Salisbury Apartments,Festing Road,PO4 0NQ,Yes,
61,Flat 1,Festing Road,PO4 0NQ,Yes,
61,Flat 3,Festing Road,PO4 0NQ,Yes,
61,Flat 4,Festing Road,PO4 0NQ,Yes,
61,Flat 6,Festing Road,PO4 0NQ,Yes,
61-63,Atlantic Apartments,Festing Road,PO4 0NQ,Yes,
61A,maisonette,Festing Road,PO4 0NG,Yes,
63,Flat 1,Festing Road,PO4 0NQ,Yes,
63,Flat 2,Festing Road,PO4 0NQ,Yes,
63,Flat 3,Festing Road,PO4 0NQ,Yes,
63,Flat 5,Festing Road,PO4 0NQ,Yes,
63,Flat 6,Festing Road,PO4 0NQ,Yes,
18,,Flint Street,PO5 3BH,Yes,
,5 Tudor Court,Florence Road,PO5 2NF,Yes,
,8 Tudor Court,Florence Road,PO5 2NF,Yes,
2,Flat 3,Florence Road,PO5 2NE,Yes,
3,Flat A,Florence Road,PO5 2ND,Yes,
3,,Florence Road,PO5 2ND,Yes,Yes
16,,Florence Road,PO5 2NE,Yes,
19,,Florence Road,PO5 2ND,Yes,Pending
35,,Florence Road,PO5 2ND,Yes,
5,,Flying Bull Close,PO2 7SX,Yes,
41,,Folkestone Road,PO3 6LP,Yes,
103,,Folkestone Road,PO3 6LP,Yes,
2,,Fontwell Road,PO5 2LT,Yes,
57,,Fordingbridge Road,PO4 9JN,Yes,
54,,Fort Cumberland Road,PO4 9LQ,Yes,
80,,Fort Cumberland Road,PO4 9LQ,Yes,
,13 Selhurst House,Foster Road,PO1 4HT,Yes,
2,,Foster Road,PO1 4HS,Yes,
23,,Fourth Avenue,PO6 3HX,Yes,
2,,Francis Avenue,PO4 0HN,Yes,Yes
3,,Francis Avenue,PO4 0HL,Yes,Yes
17,,Francis Avenue,PO4 0HL,Yes,
19,,Francis Avenue,PO4 0HL,Yes,
21,,Francis Avenue,PO4 0HL,Yes,Yes
23,,Francis Avenue,PO4 0HL,Yes,Yes
24,,Francis Avenue,PO4 0HN,Yes,
27,,Francis Avenue,PO4 0HL,Yes,
28,,Francis Avenue,PO4 0HN,Yes,
29,,Francis Avenue,PO4 0HL,Yes,
30,,Francis Avenue,PO4 0HN,Yes,
31,,Francis Avenue,PO4 0HL,Yes,Yes
33,,Francis Avenue,PO4 0HL,Yes,Yes
36,,Francis Avenue,PO4 0HN,Yes,
37,,Francis Avenue,PO4 0HL,Yes,Yes
39,,Francis Avenue,PO4 0HL,Yes,Yes
43,,Francis Avenue,PO4 0HL,Yes,Yes
50,,Francis Avenue,PO4 0HN,Yes,
51,,Francis Avenue,PO4 0HL,Yes,Yes
52,,Francis Avenue,PO4 0HN,Yes,Yes
55,,Francis Avenue,PO4 0HL,Yes,Yes
58,,Francis Avenue,PO4 0HN,Yes,
59,,Francis Avenue,PO4 0HL,Yes,
61,,Francis Avenue,PO4 0HP,Yes,Yes
63,,Francis Avenue,PO4 0HP,Yes,
64,,Francis Avenue,PO4 0HP,Yes,
65,,Francis Avenue,PO4 0HP,Yes,Yes
66,,Francis Avenue,PO4 0ER,Yes,Yes
67,,Francis Avenue,PO4 0HP,Yes,Yes
68,Flat Ground Floor,Francis Avenue,PO4 0HP,Yes,
71A,Flat 2,Francis Avenue,PO4 0HP,Yes,
77,,Francis Avenue,PO4 0HP,Yes,Yes
79,Flat Ground Floor,Francis Avenue,PO4 0HP,Yes,
92,,Francis Avenue,PO4 0ER,Yes,Yes
95,,Francis Avenue,PO4 0EP,Yes,
96,,Francis Avenue,PO4 0ER,Yes,
112,,Francis Avenue,PO4 0ER,Yes,Yes
114B,,Francis Avenue,PO4 0ER,Yes,
119,,Francis Avenue,PO4 0EP,Yes,Yes
122,,Francis Avenue,PO4 0ER,Yes,Yes
128,,Francis Avenue,PO4 0ER,Yes,Yes
130,,Francis Avenue,PO4 0ER,Yes,Yes
134,,Francis Avenue,PO4 0ER,Yes,Yes
144,,Francis Avenue,PO4 0ER,Yes,
153,,Francis Avenue,PO4 0EP,Yes,
160,,Francis Avenue,PO4 0ER,Yes,
161,,Francis Avenue,PO4 0EP,Yes,
168,,Francis Avenue,PO4 0ER,Yes,Yes
171,First floor flat,Francis Avenue,PO4 0EP,Yes,
172,Lower flat,Francis Avenue,PO4 0ER,Yes,
174,,Francis Avenue,PO4 0ER,Yes,Yes
178,Flat first floor,Francis Avenue,PO4 0AE,Yes,
197,,Francis Avenue,PO4 0AH,Yes,
203,,Francis Avenue,PO4 0AH,Yes,
207,,Francis Avenue,PO4 0AJ,Yes,
209,,Francis Avenue,PO4 0AJ,Yes,
213,,Francis Avenue,PO4 0AJ,Yes,
215,,Francis Avenue,PO4 0AJ,Yes,
219,,Francis Avenue,PO4 0AJ,Yes,
227,,Francis Avenue,PO4 0AJ,Yes,
231,,Francis Avenue,PO4 0AJ,Yes,Yes
233,,Francis Avenue,PO4 0AJ,Yes,
235,,Francis Avenue,PO4 0AJ,Yes,Yes
237,,Francis Avenue,PO4 0AJ,Yes,Yes
239,,Francis Avenue,PO4 0AJ,Yes,Yes
243,,Francis Avenue,PO4 0AJ,Yes,
247,,Francis Avenue,PO4 0AL,Yes,Yes
255,,Francis Avenue,PO4 0AL,Yes,Yes
257,,Francis Avenue,PO4 0AL,Yes,Yes
261,,Francis Avenue,PO4 0AL,Yes,Yes
265,,Francis Avenue,PO4 0AL,Yes,Yes
275,,Francis Avenue,PO4 0AL,Yes,
1,,Fraser Road,PO5 1EE,Yes,Yes
2,,Fraser Road,PO5 1EE,Yes,
3,,Fraser Road,PO5 1EE,Yes,Yes
5,,Fraser Road,PO5 1EE,Yes,
7,,Fraser Road,PO5 1EE,Yes,Yes
9,,Fraser Road,PO5 1EE,Yes,
10,,Fraser Road,PO5 1EE,Yes,
11,,Fraser Road,PO5 1EE,Yes,
13,,Fraser Road,PO5 1EE,Yes,
14,,Fraser Road,PO5 1EE,Yes,
16,,Fraser Road,PO5 1EE,Yes,
21,,Fraser Road,PO5 1EE,Yes,Yes
23,,Fraser Road,PO5 1EE,Yes,Yes
25,,Fraser Road,PO5 1EE,Yes,Yes
31,,Fraser Road,PO5 1EE,Yes,Yes
33,,Fraser Road,PO5 1EE,Yes,Yes
39,,Fratton Road,PO1 5AB,Yes,
115,,Fratton Road,PO1 5AJ,Yes,
163,,Fratton Road,PO1 5ET,Yes,
191,,Fratton Road,PO1 5EU,Yes,
196,,Fratton Road,PO1 5HD,Yes,Yes
219,,Fratton Road,PO1 5EZ,Yes,Yes
222,,Fratton Road,PO1 5HH,,Yes
237,,Fratton Road,PO1 5HA,Yes,
240,flat 4,Fratton Road,PO1 5HH,Yes,
,4 Frensham Court,Frensham Road,PO4 8AQ,Yes,
,10 Frensham Court,Frensham Road,PO4 8AQ,Yes,
,19 Frensham Court,Frensham Road,PO4 8AQ,Yes,
2,,Frensham Road,PO4 8AF,Yes,
7,,Frensham Road,PO4 8AD,Yes,
8,,Frensham Road,PO4 8AF,Yes,
23,,Frensham Road,PO4 8AD,Yes,
24,,Frensham Road,PO4 8AF,Yes,Yes
30,,Frensham Road,PO4 8AF,Yes,
31,,Frensham Road,PO4 8AD,Yes,
39,,Frensham Road,PO4 8AD,Yes,
46,,Frensham Road,PO4 8AF,Yes,
50,,Frensham Road,PO4 8AF,Yes,
62,,Frensham Road,PO4 8AG,Yes,
75,,Frensham Road,PO4 8AE,Yes,Yes
77,,Frensham Road,PO4 8AE,Yes,Yes
83,Flat first floor,Frensham Road,PO4 8AE,Yes,
89,,Frensham Road,PO4 8AE,Yes,
93,,Frensham Road,PO4 8AE,Yes,
112,,Frensham Road,PO4 8AG,Yes,
,18 The Friary,Friary Close,PO5 2LS,Yes,
11,,Froddington Road,PO5 4LB,Yes,
29,,Froddington Road,PO5 4LB,Yes,
8,,Frogmore Road,PO4 8RB,Yes,
17,,Frogmore Road,PO4 8RB,Yes,
22,,Frogmore Road,PO4 8RB,Yes,Pending
39,,Frogmore Road,PO4 8RB,Yes,
41,,Frogmore Road,PO4 8RB,Yes,
51,,Frogmore Road,PO4 8RB,Yes,
2,Flat first floor,Furness Road,PO5 2JL,Yes,
22A,,Furness Road,PO5 2JL,Yes,
7,,Gains Road,PO4 0PJ,Yes,Pending
15,,Gains Road,PO4 0PJ,Yes,
19,,Gains Road,PO4 0PJ,Yes,Yes
45,Flat Ground Floor,Gains Road,PO4 0PJ,Yes,
46,,Gains Road,PO4 0PL,Yes,Yes
53,,Gains Road,PO4 0PJ,Yes,
55,,Gains Road,PO4 0PJ,Yes,
69,,Gains Road,PO4 0PJ,Yes,Yes
70,,Gains Road,PO4 0PL,Yes,
5,,Garfield Road,PO2 7EP,Yes,
1,,Garnier Street,PO1 1PD,Yes,Pending
14,,Garnier Street,PO1 1PD,Yes,Pending
41,,Garnier Street,PO1 1PD,Yes,
50,,Garnier Street,PO1 1PD,Yes,
64,,Garnier Street,PO1 1PD,Yes,
,7 Dickens House,Gisors Road,PO4 8GW,Yes,
12,,Gladys Avenue,PO2 9BE,Yes,Yes
31,,Gladys Avenue,PO2 9AZ,Yes,Yes
33,,Gladys Avenue,PO2 9AZ,Yes,Yes
34,,Gladys Avenue,PO2 9BG,Yes,Pending
38,,Gladys Avenue,PO2 9BG,,Yes
48A,,Gladys Avenue,PO2 9BG,Yes,
60,,Gladys Avenue,PO2 9BQ,Yes,Yes
63,,Gladys Avenue,PO2 9BB,Yes,Yes
66,,Gladys Avenue,PO2 9BQ,Yes,Yes
87,,Gladys Avenue,PO2 9BB,Yes,Yes
121,,Gladys Avenue,PO2 9BD,Yes,
137,,Gladys Avenue,PO2 9BD,Yes,Yes
48,,Glasgow Road,PO4 8HR,Yes,
17,,Glidden Close,PO1 1LR,Yes,
6,,Gloucester Place,PO5 4EP,Yes,
6,Top flat,Gloucester Place,PO5 4EP,Yes,
7,,Gloucester View,PO5 4EB,Yes,
13,,Gloucester View,PO5 4EB,Yes,Yes
35,,Godwit Road,PO4 8XR,Yes,
26,,Goldsmith Avenue,PO4 8QT,Yes,Yes
45,,Goldsmith Avenue,PO4 8DU,Yes,Yes
91,,Goldsmith Avenue,PO4 8DX,Yes,
101,,Goldsmith Avenue,PO4 8DX,Yes,
1,,Goodwood Road,PO5 1NN,Yes,Yes
4,,Goodwood Road,PO5 1NW,Yes,
7,,Goodwood Road,PO5 1NN,Yes,
8,,Goodwood Road,PO5 1NW,Yes,
15,,Goodwood Road,PO5 1NN,Yes,
25,,Goodwood Road,PO5 1NN,Yes,Yes
25a,,Goodwood Road,PO5 1NN,Yes,
34,,Goodwood Road,PO5 1NW,Yes,
42,,Goodwood Road,PO5 1NW,Yes,
62,,Goodwood Road,PO5 1NW,Yes,
94,,Goodwood Road,PO5 1NW,Yes,
96,,Goodwood Road,PO5 1NW,Yes,Yes
256,,Grafton Street,PO2 7LH,Yes,Yes
,3 Melissa Terrace,Granada Road,PO4 0SQ,Yes,
2, Martin Court,Granada Road,PO4 0RH,Yes,
2,1 Martin Court,Granada Road,PO4 0RH,Yes,
2,2 Martin Court,Granada Road,PO4 0RH,Yes,
2,3 Martin Court,Granada Road,PO4 0RH,Yes,
20,,Granada Road,PO4 0RH,Yes,Pending
35,,Granada Road,PO4 0RD,Yes,
38,,Granada Road,PO4 0RJ,Yes,
46,Flat second floor,Granada Road,PO4 0RJ,Yes,
58,Second floor flat,Granada Road,PO4 9RJ,Yes,
60,Apartment 2,Granada Road,PO4 0RJ,Yes,
1,,Grayshott Road,PO4 8AH,Yes,
4,,Grayshott Road,PO4 8AH,Yes,
9,,Grayshott Road,PO4 8AH,Yes,
18,,Grayshott Road,PO4 8AH,Yes,
23,,Grayshott Road,PO4 8AH,Yes,
26,,Grayshott Road,PO4 8AH,Yes,
28,,Grayshott Road,PO4 8AH,Yes,
30,,Grayshott Road,PO4 8AH,Yes,Yes
32,,Grayshott Road,PO4 8AH,Yes,
33,,Grayshott Road,PO4 8AH,Yes,
34,,Grayshott Road,PO4 8AH,Yes,
36,,Grayshott Road,PO4 8AH,Yes,
42,,Grayshott Road,PO4 8AH,Yes,
48,,Grayshott Road,PO4 8AH,Yes,
58,,Grayshott Road,PO4 8AH,Yes,
65,,Grayshott Road,PO4 8AJ,Yes,
67,,Grayshott Road,PO4 8AJ,Yes,
70,,Grayshott Road,PO4 8AL,Yes,
79,,Grayshott Road,PO4 8AH,Yes,Yes
90,,Grayshott Road,PO4 8AL,Yes,
92,,Grayshott Road,PO4 8AL,Yes,
93,,Grayshott Road,PO4 8AJ,Yes,Yes
95,,Grayshott Road,PO4 8AJ,Yes,
31,,Great Southsea Street,PO5 3BY,Yes,Yes
37,,Great Southsea Street,PO5 3BY,Yes,
39,,Great Southsea Street,PO5 3BY,Yes,
45,,Great Southsea Street,PO5 3BY,Yes,Yes
46,,Great Southsea Street,PO5 3BY,Yes,
48,,Great Southsea Street,PO5 3BY,Yes,Pending
50,,Great Southsea Street,PO5 3BY,Yes,
52,,Great Southsea Street,PO5 3BY,Yes,
54A,,Great Southsea Street,PO5 3BY,Yes,
,2 Barrington Terrace,Green Road,PO5 4ES,Yes,
13,,Green Road,PO5 4DU,Yes,
13,Flat Ground Floor,Green Road,PO5 4DU,Yes,
13,Maisonette,Green Road,PO5 4DU,Yes,
27,,Green Road,PO5 4DU,Yes,
35,,Green Road,PO5 4DU,Yes,
38,,Green Road,PO5 4DZ,Yes,Yes
46,,Green Road,PO5 4DZ,Yes,Yes
48,,Green Road,PO5 4DZ,Yes,Yes
50,,Green Road,PO5 4DZ,Yes,Yes
,4 Rednal House,Greetham Street,PO5 4LJ,Yes,
,7 Rednal House,Greetham Street,PO5 4LJ,Yes,
,8 Denning Mews,Greetham Street,PO5 4LE,Yes,
,8 Rednal House,Greetham Street,PO5 4LJ,Yes,
,11 Rednal House,Greetham Street,PO5 4LJ,Yes,
,18 Denning Mews,Greetham Street,PO5 4LF,Yes,
,20 Rednall House,Greetham Street,PO5 4LJ,Yes,
,26 Denning Mews,Greetham Street,PO5 4LE,Yes,
,29 Denning Mews,Greetham Street,PO5 4LE,Yes,
,30 Denning Mews,Greetham Street,PO5 4LE,Yes,
,31 Denning Mews,Greetham Street,PO5 4LD,Yes,Pending
,32 Denning Mews,Greetham Street,PO5 4LD,Yes,
1,,Grenville Road,PO4 0EA,Yes,
2,,Grenville Road,PO4 9AZ,Yes,
11,,Grenville Road,PO4 0EA,Yes,
13,,Grenville Road,PO4 0EA,Yes,Yes
26,,Grenville Road,PO4 0EA,Yes,Yes
,25 Grosvenor House,Grosvenor Street,PO5 4JQ,Yes,
4,,Grosvenor Street,PO5 4JG,Yes,Yes
6,,Grosvenor Street,PO5 4JG,Yes,
75,,Grosvenor Street,PO5 4JG,Yes,Yes
77,,Grosvenor Street,PO5 4JG,Yes,Yes
,2 Clare House,Grove Road North,PO5 1JL,Yes,
7,Flat 2,Grove Road North,PO5 1JJ,Yes,
10,,Grove Road North,PO5 1JJ,Yes,
4,upper maisonette,Grove Road South,PO5 3QT,Yes,
10,,Grove Road South,PO5 3QT,Yes,
43A,,Grove Road South,PO5 3QS,Yes,
48,,Grove Road South,PO5 3QU,Yes,
62,3 Windsor Mansions,Grove Road South,PO5 3RA,Yes,
2A,,Gruniesen Road,PO2 8QG,Yes,
20,,Gruniesen Road,PO2 8QG,Yes,
1,,Guildford Road,PO1 5HU,Yes,
24,,Guildford Road,PO1 5HX,Yes,
25,,Guildford Road,PO1 5HU,Yes,
30,,Guildford Road,PO1 5HX,Yes,
46,,Guildford Road,PO1 5HX,Yes,
48,,Guildford Road,PO1 5HX,Yes,
49,,Guildford Road,PO1 5HU,Yes,
53,,Guildford Road,PO1 5HU,Yes,
54a,,Guildford Road,PO1 5HX,,Yes
71,,Guildford Road,PO1 5HU,Yes,
72,,Guildford Road,PO1 5HX,Yes,
88,,Guildford Road,PO1 5HX,Yes,
95,,Guildford Road,PO1 5EA,Yes,
123,,Guildford Road,PO1 5BE,Yes,
127,,Guildford Road,PO1 5BE,Yes,
128,,Guildford Road,PO1 5EB,Yes,
130,,Guildford Road,PO1 5EB,Yes,
131,,Guildford Road,PO1 5BE,Yes,
133,,Guildford Road,PO1 5BE,Yes,
141,,Guildford Road,PO1 5BE,Yes,
143,,Guildford Road,PO1 5BE,Yes,Yes
158,,Guildford Road,PO1 5BD,Yes,
170,,Guildford Road,PO1 5BE,Yes,
176,,Guildford Road,PO1 5BE,Yes,
188,,Guildford Road,PO1 5BE,Yes,
192,,Guildford Road,PO1 5BE,Yes,
1,Floor 1,Guildhall Walk,PO1 2RY,Yes,
1,Floor 2,Guildhall Walk,PO1 2RY,Yes,
1,Floor 3,Guildhall Walk,PO1 2RY,Yes,
1,Floor 4,Guildhall Walk,PO1 2RY,Yes,
29-33,Flat B,Guildhall Walk,PO1 2RY,Yes,Yes
,1 Brecon House,Gunwharf Quays,PO1 3BP,Yes,
,6 The Vulcan,Gunwharf Quays,PO1 3BF,Yes,
,9 The Vulcan,Gunwharf Quays,PO1 3BF,Yes,
57,,Halliday Crescent,PO4 9JU,Yes,
110,,Halstead Road,PO6 3PA,Yes,
