﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291704,2928.44,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291704,615,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291704,165.99,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291529,1461.9,VENDOR,BUNNY WARREN PRE SCHOOL NURSERY,102042
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291529,730.95,VENDOR,BUNNY WARREN PRE SCHOOL NURSERY,102042
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291529,2369.13,VENDOR,BUNNY WARREN PRE SCHOOL NURSERY,102042
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291613,1339.8,VENDOR,GIRLS DAY SCHOOL TRUST T/AS PORTSMOUTH HIGH SCHOOL,103365
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291613,415.8,VENDOR,GIRLS DAY SCHOOL TRUST T/AS PORTSMOUTH HIGH SCHOOL,103365
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291607,1822.1,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291607,1604.57,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,29/03/19,6291607,-472.4,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291670,1134,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291670,693,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291670,615,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291670,1282.65,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291736,567,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291736,71.55,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291736,693,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291736,1282.65,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291644,-746.42,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291644,-23.33,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291644,2227.01,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291644,-235.17,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291733,3104.33,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291733,1629.72,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291520,581.85,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291520,323.25,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291520,1056.3,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,29/03/19,6291520,-21.2,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291763,368.1,VENDOR,TIDDLEYWINKS PRE SCHOOL,101309
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291763,1207.2,VENDOR,TIDDLEYWINKS PRE SCHOOL,101309
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291672,122.7,VENDOR,MONEYFIELDS PRE -SCHOOL,101019
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291672,2489.85,VENDOR,MONEYFIELDS PRE -SCHOOL,101019
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291707,368.1,VENDOR,PUDDLEDUCK DAY NURSERY,103366
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291707,1962.38,VENDOR,PUDDLEDUCK DAY NURSERY,103366
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291707,1584.45,VENDOR,PUDDLEDUCK DAY NURSERY,103366
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291595,2731.29,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291595,467.62,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291595,84.8,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291595,1498.2,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291593,2967.7,VENDOR,DYSART NURSERY,107489
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,29/03/19,6291593,-507.7,VENDOR,DYSART NURSERY,107489
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,29/03/19,6291593,-101.82,VENDOR,DYSART NURSERY,107489
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291498,920.25,VENDOR,ALL ABOARD PRE SCHOOL,107649
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291498,1627.86,VENDOR,ALL ABOARD PRE SCHOOL,107649
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291751,1195.91,VENDOR,TEDDY BEARS NURSERY SCHOOL,110394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291751,2461.26,VENDOR,TEDDY BEARS NURSERY SCHOOL,110394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291751,-54.53,VENDOR,TEDDY BEARS NURSERY SCHOOL,110394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291643,2610.54,VENDOR,IZZIES NURSERY,116267
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291643,65.12,VENDOR,IZZIES NURSERY,116267
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291643,54.3,VENDOR,IZZIES NURSERY,116267
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291643,1437.72,VENDOR,IZZIES NURSERY,116267
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291532,1715.28,VENDOR,BUSY BEES NURSERIES LIMITED/LEAPFROG DAY NURSERIES LIMITED,103295
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291532,1584.45,VENDOR,BUSY BEES NURSERIES LIMITED/LEAPFROG DAY NURSERIES LIMITED,103295
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,29/03/19,6291532,-436.2,VENDOR,BUSY BEES NURSERIES LIMITED/LEAPFROG DAY NURSERIES LIMITED,103295
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291668,1056.44,VENDOR,MAYVILLE HIGH SCHOOL,103299
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291668,87.45,VENDOR,MAYVILLE HIGH SCHOOL,103299
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291668,899.8,VENDOR,MAYVILLE HIGH SCHOOL,103299
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291651,615.53,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291651,767.94,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291651,1710.2,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291661,1386,VENDOR,LITTLE STARS PRE SCHOOL,122481
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291661,-277.2,VENDOR,LITTLE STARS PRE SCHOOL,122481
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291661,1493.91,VENDOR,LITTLE STARS PRE SCHOOL,122481
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291767,615,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291767,730.95,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291767,2192.85,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291767,829.95,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291589,2275.17,VENDOR,DOLLS HOUSE NURSERY,123846
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291589,829.95,VENDOR,DOLLS HOUSE NURSERY,123846
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,29/03/19,6291589,-216.28,VENDOR,DOLLS HOUSE NURSERY,123846
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291657,64.24,VENDOR,LITTLE LEARNERS DAYCARE LIMITED,115266
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291657,1818.52,VENDOR,LITTLE LEARNERS DAYCARE LIMITED,115266
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291657,497.97,VENDOR,LITTLE LEARNERS DAYCARE LIMITED,115266
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291774,-1200.71,VENDOR,TWINKLE STAR DAY NURSERY & PRE SCHOOL,128530
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291774,321.75,VENDOR,TWINKLE STAR DAY NURSERY & PRE SCHOOL,128530
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291774,1384.3,VENDOR,TWINKLE STAR DAY NURSERY & PRE SCHOOL,128530
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291500,517.2,VENDOR,ANDERSON AND BRETT LIMITED T/A ALPHABET CORNER,101955
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291500,63.6,VENDOR,ANDERSON AND BRETT LIMITED T/A ALPHABET CORNER,101955
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291500,172.4,VENDOR,ANDERSON AND BRETT LIMITED T/A ALPHABET CORNER,101955
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291630,-99.95,VENDOR,HIGHBURY COLLEGE,100153
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291630,-11,VENDOR,HIGHBURY COLLEGE,100153
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291630,1303.95,VENDOR,HIGHBURY COLLEGE,100153
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291630,2381.81,VENDOR,HIGHBURY COLLEGE,100153
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291659,2122.72,VENDOR,LITTLE PEOPLES NURSERY,132982
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291761,1461.9,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291761,2192.85,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291761,829.95,VENDOR,THE SALVATION ARMY,103359
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291662,-138.6,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291662,554.4,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291662,1659.9,VENDOR,LITTLE SUNBEAMS PRE SCHOOL,101269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291512,615,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),134846
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291652,4.5,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291652,66.02,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291652,506.12,VENDOR,LEAPFROG NEIGHBOURHOOD NURSERY,102341
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291788,-1411.94,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291788,75.79,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291788,739.46,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291788,4919.34,VENDOR,YMCA FAIRTHORNE GROUP,101744
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291494,1770.6,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291494,71.55,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291494,829.95,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291787,1386,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291787,609.88,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291787,452.7,VENDOR,WIND IN THE WILLOWS PRE SCHOOL,140394
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291731,659.43,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291731,211.26,VENDOR,SPRINGWOOD PRE SCHOOL,140438
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291616,126,VENDOR,GOOD MANORS DAY NURSERY,140974
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291616,651,VENDOR,GOOD MANORS DAY NURSERY,140974
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291616,1383.25,VENDOR,GOOD MANORS DAY NURSERY,140974
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291658,646.95,VENDOR,LITTLE PAWS NURSERY,140791
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291658,709.23,VENDOR,LITTLE PAWS NURSERY,140791
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291536,2941.55,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,29/03/19,6291536,-787.08,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,29/03/19,6291536,-99.54,VENDOR,CANOE LAKE NURSERY,140985
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291511,453.99,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291511,-51.94,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291511,1169.74,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291511,5.03,VENDOR,BAFFINS NATURE NURSERY,140825
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291768,2133.45,VENDOR,TOP TOTS DAY NURSERY LIMITED,122165
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291702,615,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),141519
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291705,1214.73,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291705,87.45,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291705,-674.85,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291705,663.96,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291707,981.6,VENDOR,PUDDLEDUCK DAY NURSERY,103366
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291707,1431.5,VENDOR,PUDDLEDUCK DAY NURSERY,103366
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291707,829.95,VENDOR,PUDDLEDUCK DAY NURSERY,103366
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291779,905.1,VENDOR,UNIVERSITY OF PORTSMOUTH,100269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291779,1066.73,VENDOR,UNIVERSITY OF PORTSMOUTH,100269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291779,-829.95,VENDOR,UNIVERSITY OF PORTSMOUTH,100269
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291738,-1657.92,VENDOR,STEPPING STONES NURSERY SCHOOL,127371
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291738,1229.3,VENDOR,STEPPING STONES NURSERY SCHOOL,127371
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291738,5092.48,VENDOR,STEPPING STONES NURSERY SCHOOL,127371
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291590,1034.77,VENDOR,DRAYTON DAISY CHAIN PRE SCHOOL,103230
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291590,1644.18,VENDOR,DRAYTON DAISY CHAIN PRE SCHOOL,103230
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291590,301.8,VENDOR,DRAYTON DAISY CHAIN PRE SCHOOL,103230
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291741,1705.55,VENDOR,SWISHERS FLC,101181
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291741,2791.65,VENDOR,SWISHERS FLC,101181
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291540,831.6,VENDOR,CASTLE PRE SCHOOL LTD,103258
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291540,207.9,VENDOR,CASTLE PRE SCHOOL LTD,103258
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291540,829.95,VENDOR,CASTLE PRE SCHOOL LTD,103258
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291754,1194.28,VENDOR,THE CORNER PRE-SCHOOL,102944
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291754,517.38,VENDOR,THE CORNER PRE-SCHOOL,102944
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291754,1146.84,VENDOR,THE CORNER PRE-SCHOOL,102944
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,29/03/19,6291646,890.43,VENDOR,JUMPING JACKS PRE-SCHOOL,100920
