"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","77.14","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","115.71","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","270","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","209.71","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","314.57","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","734","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","-30","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","-7.14","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","-2.86","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","-4.29","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","-0.01","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","57.87","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","38.57","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","157.29","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","96.43","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","104.86","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","405","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","262.14","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6509023","1,101.00","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","-40","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","-2.86","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","-1.43","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","19.29","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","38.57","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","52.43","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","104.86","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","540","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","27-May-21","6508785","1,468.00","SUPPLIER","BPA CARE LIMITED","300000020475549"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-597.86","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-597.86","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-31","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-31","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-40","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-2.86","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-1.43","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","19.29","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","31","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","38.57","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","56.71","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","113.43","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","540","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","1,588.00","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","597.86","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-10","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-8.57","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-1.43","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","15.43","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","55.71","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","92.57","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","108","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","334.29","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Asylum seekers","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","390","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-20","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-2.86","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","-1.43","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","15.43","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","30.86","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","55.71","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","216","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","111.43","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-May-21","6508920","780","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","300000020482239"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","163.71","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","186.48","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","186.48","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","218.29","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","222","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","272.74","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","275.04","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","327.43","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","327.43","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","327.43","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","366.62","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","377.4","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","377.4","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","539.14","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","539.14","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","546.12","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","547.39","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","547.39","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","555","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","555","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","555","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","607.39","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","607.39","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","611.2","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","657.12","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","666","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","666","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","777","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","777","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","780.17","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","780.17","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","799.2","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","879.12","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","888","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","888","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","888","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","888","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","888","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","888","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","888","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","919.71","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","919.71","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","999","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","1,110.00","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","1,110.00","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","1,118.88","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506135","1,118.88","SUPPLIER","KARE PLUS HOMECARE LTD T/A KARE PLUS PORTSMOUTH","300000020475578"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","830.8","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","2,917.41","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12-May-21","6506100","2,921.44","SUPPLIER","LATHAM LODGE LIMITED","300000020461611"
