﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275663,2356.2,VENDOR,GET SET GO NURSERY,100816
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275663,3319.8,VENDOR,GET SET GO NURSERY,100816
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273158,1356.92,VENDOR,HAVEN NURSERY,102238
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273158,445.2,VENDOR,HAVEN NURSERY,102238
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273158,-544.8,VENDOR,HAVEN NURSERY,102238
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273158,13505.55,VENDOR,HAVEN NURSERY,102238
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275676,15929.53,VENDOR,HAVEN NURSERY,102238
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275676,524.7,VENDOR,HAVEN NURSERY,102238
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275676,1912.41,VENDOR,HAVEN NURSERY,102238
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275676,18590.88,VENDOR,HAVEN NURSERY,102238
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273057,181.02,VENDOR,BRUNEL-MEREDITH PRESCHOOL,102036
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273057,905.1,VENDOR,BRUNEL-MEREDITH PRESCHOOL,102036
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273057,1478.82,VENDOR,BRUNEL-MEREDITH PRESCHOOL,102036
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275586,32286.21,VENDOR,BRUNEL-MEREDITH PRESCHOOL,102036
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275586,524.7,VENDOR,BRUNEL-MEREDITH PRESCHOOL,102036
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275586,3982.44,VENDOR,BRUNEL-MEREDITH PRESCHOOL,102036
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275586,9627.42,VENDOR,BRUNEL-MEREDITH PRESCHOOL,102036
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273215,2809.83,VENDOR,PORTSMOUTH GRAMMAR SCHOOL,101120
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275772,33787.49,VENDOR,PORTSMOUTH GRAMMAR SCHOOL,101120
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273206,705.6,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273206,111.3,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,4781.7,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,80.16,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273206,-711.66,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273206,2061.36,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,5578.76,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,58.3,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,674.85,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273206,1717.8,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,6613.53,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,157.41,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,2024.55,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275745,1659.9,VENDOR,NAVAL UNDER FIVES (EASTERN AREA),101066
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273185,2097.51,VENDOR,LITTLE BOUNDERS PLAYGROUP,103297
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275715,8989.2,VENDOR,LITTLE BOUNDERS PLAYGROUP,103297
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275715,349.8,VENDOR,LITTLE BOUNDERS PLAYGROUP,103297
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275715,3319.8,VENDOR,LITTLE BOUNDERS PLAYGROUP,103297
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275822,5398.8,VENDOR,STORYTIME NURSERY SCHOOL,103280
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275822,1349.7,VENDOR,STORYTIME NURSERY SCHOOL,103280
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275822,829.95,VENDOR,STORYTIME NURSERY SCHOOL,103280
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273250,615,VENDOR,STORYTIME NURSERY SCHOOL,103280
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273219,1926.39,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273219,182.85,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273219,1750.52,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273219,2791.65,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275776,12462.23,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275776,524.7,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275776,3509.22,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275776,3651.78,VENDOR,PRE SCHOOL LEARNING ALLIANCE,100850
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273245,705.6,VENDOR,ST NICHOLAS PRE SCHOOL,103374
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273245,111.3,VENDOR,ST NICHOLAS PRE SCHOOL,103374
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273245,1940.4,VENDOR,ST NICHOLAS PRE SCHOOL,103374
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273245,-352.1,VENDOR,ST NICHOLAS PRE SCHOOL,103374
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275817,16216.2,VENDOR,ST NICHOLAS PRE SCHOOL,103374
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275817,174.9,VENDOR,ST NICHOLAS PRE SCHOOL,103374
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275817,3465,VENDOR,ST NICHOLAS PRE SCHOOL,103374
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273058,222.6,VENDOR,BUNNY WARREN PRE SCHOOL NURSERY,102042
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273058,1901.34,VENDOR,BUNNY WARREN PRE SCHOOL NURSERY,102042
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275589,14619,VENDOR,BUNNY WARREN PRE SCHOOL NURSERY,102042
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275589,612.15,VENDOR,BUNNY WARREN PRE SCHOOL NURSERY,102042
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275589,7303.56,VENDOR,BUNNY WARREN PRE SCHOOL NURSERY,102042
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275665,12381.6,VENDOR,GIRLS DAY SCHOOL TRUST T/AS PORTSMOUTH HIGH SCHOOL,103365
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273146,2098.17,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273146,222.6,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273146,858.9,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273146,422.52,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275660,17973.51,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275660,349.8,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275660,1349.7,VENDOR,FLEDGLINGS PRE SCHOOL,100796
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273200,-63,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273200,111.3,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273200,2116.8,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273200,-422.52,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275738,21436.8,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275738,349.8,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275738,5613.3,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275738,3900.77,VENDOR,MILTON PARK PRE SCHOOL,103300
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275781,27526.47,VENDOR,RAINBOW CORNER NURSERY SCHOOL,102795
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275781,144.41,VENDOR,RAINBOW CORNER NURSERY SCHOOL,102795
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275781,9220.31,VENDOR,RAINBOW CORNER NURSERY SCHOOL,102795
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275781,5806.61,VENDOR,RAINBOW CORNER NURSERY SCHOOL,102795
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273246,630,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273246,429.3,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273246,50.4,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273246,90.54,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275818,28413,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275818,699.6,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275818,5959.8,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275818,5809.65,VENDOR,STACEY COMMUNITY ASSOCIATION,102694
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273029,387.9,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273029,387.9,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273029,704.2,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275549,36505.7,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275549,594.66,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275549,12231.78,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275549,5920.31,VENDOR,ACADEMY TRUST (UNIVERSITY OF CHICHESTER),138859
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273174,1042.96,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273174,27.83,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273174,34.36,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273174,973.31,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275696,17849.79,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275696,341.06,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275696,2429.47,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275696,7552.56,VENDOR,JACK & JILL PRE-SCHOOL,100907
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275816,53225.14,VENDOR,ST JUDES NURSERY SCHOOL,103373
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275816,1197.49,VENDOR,ST JUDES NURSERY SCHOOL,103373
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275816,15405.28,VENDOR,ST JUDES NURSERY SCHOOL,103373
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275816,16288.87,VENDOR,ST JUDES NURSERY SCHOOL,103373
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273188,1348.2,VENDOR,LITTLE SPINNAKERS PRE-SCHOOL,101264
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273188,150.9,VENDOR,LITTLE SPINNAKERS PRE-SCHOOL,101264
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275722,25086.6,VENDOR,LITTLE SPINNAKERS PRE-SCHOOL,101264
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275722,682.11,VENDOR,LITTLE SPINNAKERS PRE-SCHOOL,101264
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275722,4111.8,VENDOR,LITTLE SPINNAKERS PRE-SCHOOL,101264
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275722,2987.82,VENDOR,LITTLE SPINNAKERS PRE-SCHOOL,101264
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273243,1302.66,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273243,106.53,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273243,-687.12,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275814,6905.54,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275814,85.86,VENDOR,ST JOHNS COLLEGE,102786
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273051,1551.6,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273051,55.65,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273051,1810.2,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273051,1358.1,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275580,32001.75,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275580,874.5,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275580,12089.55,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275580,11619.3,VENDOR,BINSTEED CHILDCARE SERVICES LTD,101908
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273149,2329.37,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273149,333.9,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273149,-343.76,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273149,615,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273149,-1413.78,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275666,18895.8,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275666,262.35,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275666,9402.91,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275666,1659.9,VENDOR,GOLDSMITH DAY NURSERY,100819
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273269,1056.3,VENDOR,TIDDLEYWINKS PRE SCHOOL,101309
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Income,Other grants reimbursements and contributions,14/12/18,6273269,-122.7,VENDOR,TIDDLEYWINKS PRE SCHOOL,101309
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275847,7423.35,VENDOR,TIDDLEYWINKS PRE SCHOOL,101309
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275847,87.45,VENDOR,TIDDLEYWINKS PRE SCHOOL,101309
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275847,2489.85,VENDOR,TIDDLEYWINKS PRE SCHOOL,101309
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275597,31764.7,VENDOR,CAROUSEL NURSERY SCHOOL (HILSEA),100602
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275597,437.25,VENDOR,CAROUSEL NURSERY SCHOOL (HILSEA),100602
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275597,10619.84,VENDOR,CAROUSEL NURSERY SCHOOL (HILSEA),100602
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,31/12/18,6275597,6307.62,VENDOR,CAROUSEL NURSERY SCHOOL (HILSEA),100602
Portsmouth City Council,PCC,Children's and Education Services,Early Years,Children's Services and Education,Third Party Payments,Other establishments,14/12/18,6273202,552.15,VENDOR,MONEYFIELDS PRE -SCHOOL,101019
