﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,57.9,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,57.9,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,57.9,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,81,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,111.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,54.29,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,108.57,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,380,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,380,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,380,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,380,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,55.71,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,111.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-10,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-2.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,-1.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,7.71,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,15.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,54,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,54,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,54,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,54,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,55.71,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,111.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,28-Jul-22,6654675,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,24.02,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,36.03,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,20-Jul-22,6650768,12.01,SUPPLIER,PREPAID FINANCIAL SERVICES,300000020477745
