"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","279.16","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","697.9","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","1327","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","1592.4","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","837.48","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","418.74","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","741.6","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","797.8","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","3176","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","1592.4","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","2123.2","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","279.16","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","1395.8","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","2654","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","1061.6","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","556.2","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","1043.52","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","591.24","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","3720.4","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","133.68","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","370.8","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","788.23","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","788.23","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","2137.44","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","278.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","417.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","365.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","69.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","104.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","765.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","626.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","191.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","400.2","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","52.2","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","261","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","478.5","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","243.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","669.9","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","243.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","121.8","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","1218","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","1218","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","1218","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","1218","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","609","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","788.23","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","788.23","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","-578.03","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","-315.29","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","788.23","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","25.76","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","3475.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","3475.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","2794.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","-931.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","2794.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","3475.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","2485.8","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","4974.6","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","2794.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","1090.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","1519.35","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","2794.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","2794.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","2794.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","4520.1","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","-1863","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","2794.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","4747.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","3447.6","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383911","3475.5","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","25/09/20","6386162","892.8","VENDOR","ST RONANS NURSING AND RESIDENTIAL CARE HOME","100125"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386169","2951.31","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","12.81","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","-138.8","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","-138.8","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","-117.32","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","-277.6","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","-277.6","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","-69.4","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","28/09/20","6386607","2721.42","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","04/09/20","6382770","6950","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","02/09/20","6382456","2666.66","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","833.44","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","165.84","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","668.4","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","927","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","2654","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","2817.2","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","2654","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","973.6","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","2654","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386217","556.2","VENDOR","CHAOS SUPPORT LIMITED","138389"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (65 - 74)","Adult Services","Premises-Related Expenditure","Cleaning and domestic supplies","01/09/20","6381941","630.27","VENDOR","CIRCOM LIMITED","144011"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","11/09/20","6383768","-708","VENDOR","CONTEMPLATION HOMES LIMITED","101879"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","11/09/20","6383768","3035.7","VENDOR","CONTEMPLATION HOMES LIMITED","101879"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","2214.68","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","453.96","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","-3721.76","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","1549.2","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","469.8","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","1010.32","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","1545.08","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","1019.29","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","612.92","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","2801.6","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","567.12","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","595.96","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","710.96","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","452.6","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","295.32","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","-2.29","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","1706.32","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","416.4","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","277.6","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","138.8","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","678.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","487.2","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","865.65","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","08/09/20","6382937","997.92","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","865.65","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","417.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","417.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","278.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","69.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","730.8","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","28/09/20","6386552","156.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","451.1","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","277.6","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","555.2","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","416.4","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","277.6","VENDOR","THE ALDINGBOURNE TRUST","123215"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/09/20","6386170","277.6","VENDOR","THE ALDINGBOURNE TRUST","123215"
