﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,25.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.15,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,28.64,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,5.15,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,30.06,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,10.36,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,29.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,29.28,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,32.16,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,27.06,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,29.11,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,35.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,33.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,28.23,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,353.76,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,11.34,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,15.08,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,30.51,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,7.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.15,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,36.19,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,32.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,29.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,34.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,28.23,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.31,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,16.72,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,28.64,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,30.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,28.7,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,31.22,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,11.98,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,25.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,25.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,25.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,10.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,10.36,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,23.76,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,29.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,27.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.7,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,41.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.84,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,26.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,32.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.23,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.23,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,11.34,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,31.73,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,10.3,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,30.06,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,23.76,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,14.98,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,12.1,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,34.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,33.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.7,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.84,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,12.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,30.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,11.34,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,25.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,16.72,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,7.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.15,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,29.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.7,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,7.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,32.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,11.98,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,12.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,25.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,12.26,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,37.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,23.84,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.32,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,13.48,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,12.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,33.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,26.51,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.23,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,30.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,30.89,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,23.84,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,7.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,10.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,12.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,33.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,35.38,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,32.71,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,27.63,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,25.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,10.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,10.13,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,10.36,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,14.98,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,27.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,27.06,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,28.7,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,26.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,34.6,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,27.63,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,8.5,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,25.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,20/05/2019,6299887,9.32,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,10/05/2019,6298715,-353.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,10.31,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,29.33,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,31.22,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,11.98,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,35.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,12.58,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,31.28,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,30.89,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,11.34,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,8.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,25.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,9.12,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,10.3,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,30.06,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,32.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,9.83,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,29.95,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,15.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,13.42,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,27.82,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/05/2019,6301325,31.22,VENDOR,APETITO LTD,100127
