"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","479","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","1710.2","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","765.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","195.44","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","619.24","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Children's and Education Services","Other Children and Family Services","Children's Services and Education","Supplies and Services","Services","29/01/21","6411736","850","VENDOR","Classified as 'personal data' (under the Data Protection Act 2018)","147558"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","1118.96","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410832","-1700","VENDOR","DAVID HOWARD LIMITED","141296"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","535.05","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","672.02","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","109.2","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","1148.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","1148.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","730.8","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","852.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","52.2","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","261","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","704.7","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","243.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","408.9","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","243.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","474.15","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","60.9","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","1100.55","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","1100.55","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","1087.5","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","1087.5","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","104.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","435","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","487.2","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","69.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","278.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","69.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","730.8","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","609","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","117.45","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","208.8","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","609","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","104.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","243.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","121.8","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","87","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","243.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","609","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","609","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","269.7","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","52.2","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","365.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","95.7","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","95.7","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","352.35","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","730.8","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","278.4","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","417.6","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","73.95","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","287.1","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","900.45","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","18/01/21","6408182","139.2","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","19/01/21","6408328","18055.35","VENDOR","HANDLE WITH CARE (PORTSMOUTH) LTD","100504"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Premises-Related Expenditure","Cleaning and domestic supplies","05/01/21","6403373","1051.48","VENDOR","HAYWARD SERVICES LTD","144495"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Premises-Related Expenditure","Cleaning and domestic supplies","05/01/21","6403373","1198.93","VENDOR","HAYWARD SERVICES LTD","144495"
"Portsmouth City Council","PCC","Adult Social Care","Information and Early Intervention","Adult Services","Premises-Related Expenditure","Cleaning and domestic supplies","05/01/21","6403373","559.38","VENDOR","HAYWARD SERVICES LTD","144495"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12/01/21","6405620","5582.48","VENDOR","HEALTHCARE MANAGEMENT SOLUTIONS LTD","138799"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405620","3047.3","VENDOR","HEALTHCARE MANAGEMENT SOLUTIONS LTD","138799"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405621","2779.46","VENDOR","HEATHERLAND HEALTH CARE LTD","101772"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405621","2726.14","VENDOR","HEATHERLAND HEALTH CARE LTD","101772"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405622","2338.64","VENDOR","HEATHVIEW MANAGEMENT COMPANY LTD","103744"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/01/21","6410599","2754.66","VENDOR","CARETECH COMMUNITY SERVICES LIMITED","127409"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/01/21","6410599","2383.28","VENDOR","CARETECH COMMUNITY SERVICES LIMITED","127409"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","25/01/21","6410599","2754.66","VENDOR","CARETECH COMMUNITY SERVICES LIMITED","127409"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","945.6","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","295","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","3027.2","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","742.28","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","297.4","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","160","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","255","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","1164.72","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","359.04","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","359.04","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","359.04","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","359.04","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","359.04","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","359.04","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","236.4","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","26/01/21","6410878","297.4","VENDOR","PREPAID FINANCIAL SERVICES","137139"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405657","4804.69","VENDOR","PRIORY GROUP","135642"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405656","4405.41","VENDOR","PRIORY GROUP","135642"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405662","3162","VENDOR","PURBECK HOUSE","137783"
"Portsmouth City Council","PCC","Public Health","Miscellaneous Public Services","Public Health","Third Party Payments","Other establishments","28/01/21","6411692","1157.06","VENDOR","ROWLANDS PHARMACY","137597"
"Portsmouth City Council","PCC","Public Health","Miscellaneous Public Services","Public Health","Third Party Payments","Other establishments","28/01/21","6411689","586.93","VENDOR","ROWLANDS PHARMACY","137597"
"Portsmouth City Council","PCC","Public Health","Miscellaneous Public Services","Public Health","Third Party Payments","Other establishments","28/01/21","6411687","529.33","VENDOR","ROWLANDS PHARMACY","137597"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405664","-129.92","VENDOR","ROYAL MENCAP SOCIETY","102744"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","11/01/21","6404519","3481.96","VENDOR","ROYAL MENCAP SOCIETY","102744"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405664","2874.01","VENDOR","ROYAL MENCAP SOCIETY","102744"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405664","2874.01","VENDOR","ROYAL MENCAP SOCIETY","102744"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405664","9713.23","VENDOR","ROYAL MENCAP SOCIETY","102744"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405664","2874.01","VENDOR","ROYAL MENCAP SOCIETY","102744"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405664","2874.01","VENDOR","ROYAL MENCAP SOCIETY","102744"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405664","2874.01","VENDOR","ROYAL MENCAP SOCIETY","102744"
"Portsmouth City Council","PCC","Adult Social Care","Assistive Equipment & Technology","Adult Services","Supplies and Services","Equipment, furniture and materials","05/01/21","6403410","863.08","VENDOR","ROYAL NATIONAL INSTITUTE OF THE BLIND","102535"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","14/01/21","6406498","1100","VENDOR","SAFEGUARDING GP","137636"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","15/01/21","6407926","1100","VENDOR","SAFEGUARDING GP","137636"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","15/01/21","6407928","1332.6","VENDOR","SAFEGUARDING GP","137636"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","15/01/21","6407927","2980.96","VENDOR","SAFEGUARDING GP","137636"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","15/01/21","6407929","931.55","VENDOR","SAFEGUARDING GP","137636"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","15/01/21","6407924","2794.65","VENDOR","SAFEGUARDING GP","137636"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","15/01/21","6407925","4657.75","VENDOR","SAFEGUARDING GP","137636"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","12/01/21","6405665","4798.8","VENDOR","SAFFRONLAND HOMES/BONHOMIE","101882"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405665","2773.57","VENDOR","SAFFRONLAND HOMES/BONHOMIE","101882"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405665","7068","VENDOR","SAFFRONLAND HOMES/BONHOMIE","101882"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405665","3956.84","VENDOR","SAFFRONLAND HOMES/BONHOMIE","101882"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Premises-Related Expenditure","Energy costs","11/01/21","6404520","94.8","VENDOR","SCOTTISH AND SOUTHERN ENERGY PLC","140735"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Premises-Related Expenditure","Energy costs","11/01/21","6404520","298.87","VENDOR","SCOTTISH AND SOUTHERN ENERGY PLC","140735"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Premises-Related Expenditure","Energy costs","11/01/21","6404520","129.12","VENDOR","SCOTTISH AND SOUTHERN ENERGY PLC","140735"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405672","3041.72","VENDOR","SIGNHEALTH","138957"
"Portsmouth City Council","PCC","Adult Social Care","Information and Early Intervention","Adult Services","Third Party Payments","Other establishments","14/01/21","6406501","44999.75","VENDOR","SOLENT MIND","121600"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405622","2338.64","VENDOR","HEATHVIEW MANAGEMENT COMPANY LTD","103744"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405622","2263.2","VENDOR","HEATHVIEW MANAGEMENT COMPANY LTD","103744"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405622","1207.04","VENDOR","HEATHVIEW MANAGEMENT COMPANY LTD","103744"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405622","2878.66","VENDOR","HEATHVIEW MANAGEMENT COMPANY LTD","103744"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405622","3100","VENDOR","HEATHVIEW MANAGEMENT COMPANY LTD","103744"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405622","3764.33","VENDOR","HEATHVIEW MANAGEMENT COMPANY LTD","103744"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support  Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405627","3382.72","VENDOR","HUMBERSIDE INDEPENDENT CARE ASSOCIATION LTD","112272"
"Portsmouth City Council","PCC","Public Health","Miscellaneous Public Services","Public Health","Third Party Payments","Other establishments","28/01/21","6411647","4759.6","VENDOR","JCL UK LTD T/A LALYS PHARMACY","137608"
"Portsmouth City Council","PCC","Public Health","Miscellaneous Public Services","Public Health","Third Party Payments","Other establishments","28/01/21","6411645","1937.58","VENDOR","JCL UK LTD T/A LALYS PHARMACY","137608"
"Portsmouth City Council","PCC","Public Health","Miscellaneous Public Services","Public Health","Third Party Payments","Other establishments","28/01/21","6411648","1191.55","VENDOR","JCL UK LTD T/A LALYS PHARMACY","137608"
"Portsmouth City Council","PCC","Public Health","Miscellaneous Public Services","Public Health","Third Party Payments","Other establishments","28/01/21","6411646","948.28","VENDOR","JCL UK LTD T/A LALYS PHARMACY","137608"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405630","1344","VENDOR","JM HOMECARE LTD T/A RIGHT AT HOME","141434"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405630","2908.5","VENDOR","JM HOMECARE LTD T/A RIGHT AT HOME","141434"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405630","630","VENDOR","JM HOMECARE LTD T/A RIGHT AT HOME","141434"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405630","1176","VENDOR","JM HOMECARE LTD T/A RIGHT AT HOME","141434"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405630","189","VENDOR","JM HOMECARE LTD T/A RIGHT AT HOME","141434"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","12/01/21","6405630","210","VENDOR","JM HOMECARE LTD T/A RIGHT AT HOME","141434"
