Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,78.69,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,814.5,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,12.64,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,61.11,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,78.69,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,26.27,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,50.58,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,78.69,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,814.5,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,61.11,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,61.11,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,78.69,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,814.5,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,61.11,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,14.75,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,-656.99,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,61.11,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,78.69,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,814.5,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,61.11,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,65.33,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,63.22,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,78.69,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,814.5,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,3613.98,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364452,2887.65,VENDOR,CROSSBIND LTD T/A COSHAM COURT,101888
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,61.11,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,63.22,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,63.22,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,63.22,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,78.69,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,814.5,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,63.22,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,61.11,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364535,65.33,VENDOR,ST RONANS NURSING AND RESIDENTIAL CARE HOME,100125
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,5757.32,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,-162.07,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,-4862.1,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,6000,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,800,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,2600.08,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,5757.32,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,4724.71,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,5716.71,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,1260.7,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,5716.71,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,4673.25,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,5691.6,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,10.53,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,61.11,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,50.58,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,78.69,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,814.5,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,63.22,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,61.11,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,63.22,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,63.22,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,63.22,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,63.22,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,61.11,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,65.33,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/05/2020,6364524,63.22,VENDOR,SHAFTESBURY CARE GROUP LTD,136347
