Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738772,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000617230982
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738772,50.57,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000617230982
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738772,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000617230982
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738772,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000617230982
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738329,50.96,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469889
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738486,57.64,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475262
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738486,57.64,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475262
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738362,36.27,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738362,69.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738362,72.54,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,5.49,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,12.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,14.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,20.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,138.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,158.53,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738396,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738348,4.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738348,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738348,103.18,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738348,127.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738348,180.56,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738348,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738239,51.83,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738239,155.48,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738239,57.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738239,172.95,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467281
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738292,4.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738292,92.41,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738292,111.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738445,6.53,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738445,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738445,63.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738445,93.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738445,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738445,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473504
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738350,5.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738350,5.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738350,6.67,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738350,63.41,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738350,96.7,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738263,50.96,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468093
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738263,101.92,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468093
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,20-Sep-23,6738470,"2,000.00",PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474303
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,21-Sep-23,6739012,"1,000.00",SUPPLIER,SPRINGWOOD PRESCHOOL AND NURSERY LIMITED,300000588615627
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,21-Sep-23,6738968,"1,000.00",SUPPLIER,CLAIRES PLAYCARE,300000020481017
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,21-Sep-23,6738918,700,SUPPLIER,TOPS DAY NURSERY LIMITED,300000020463687
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,21-Sep-23,6738976,700,SUPPLIER,ARK SCHOOLS,300000020457866
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,21-Sep-23,6738946,700,SUPPLIER,ST JUDES NURSERY SCHOOL,300000020461235
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,21-Sep-23,6738922,700,SUPPLIER,DISCOVERY NURSERY SCHOOL (PORTSMOUTH) LIMITED,300000020475766
Portsmouth City Council,PCC,Housing Services,Housing Strategy,"Housing, Neighbourhood and Building Services",Income,Customer and client receipts,21-Sep-23,6738966,"-1,300.35",SUPPLIER,D&T BATHROOMS LTD,300000020476584
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,21-Sep-23,6738966,"1,560.42",SUPPLIER,D&T BATHROOMS LTD,300000020476584
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,21-Sep-23,6738966,"8,669.00",SUPPLIER,D&T BATHROOMS LTD,300000020476584
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,22-Sep-23,6739034,-147.7,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,1.56,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,2.93,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,9.55,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Corporate Services,Supplies and Services,Communications and computing,22-Sep-23,6739034,9.78,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Highways and Transport Services,Traffic Management and Road Safety,Regeneration,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Corporate and Democratic Core,Democratic Representation and Management,"Culture, Leisure & Regulatory Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Financial Services,Finance & Resources,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,Corporate Services,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Regeneration,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Cultural and Related Services,Tourism,Corporate Services,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Care,Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,22-Sep-23,6739034,12.63,PUBLIC LIMITED COMPANY,BRITISH TELECOMMUNICATIONS PLC,300000015963906
