﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-339.28,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,16/10/19,6326936,20052.48,HEALTH AUTHORITY,PORTSMOUTH HOSPITALS NHS TRUST,100690
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,03/10/19,6324612,1456.72,HEALTH AUTHORITY,PORTSMOUTH HOSPITALS NHS TRUST,100690
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,100.86,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,537.92,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,67.24,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,537.92,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,403.44,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,268.96,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,268.96,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,10/10/19,6325718,41.97,VENDOR,FOCUS GROUP,140327
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,10/10/19,6325718,1208.92,VENDOR,FOCUS GROUP,140327
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,31/10/19,6329900,41.97,VENDOR,FOCUS GROUP,140327
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,31/10/19,6329900,566.44,VENDOR,FOCUS GROUP,140327
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,31/10/19,6329900,792.75,VENDOR,FOCUS GROUP,140327
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-505,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Private contractors,03/10/19,6324616,1372.28,VENDOR,RESTORE - RECORD STORAGE MANAGEMENT LIMITED,142168
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Services,03/10/19,6324564,650,VENDOR,DEEP SOUTH MEDIA LTD,143218
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader - Solent LEP,Capital Charges,REFCUS,03/10/19,6324564,1860,VENDOR,DEEP SOUTH MEDIA LTD,143218
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Services,03/10/19,6324564,485,VENDOR,DEEP SOUTH MEDIA LTD,143218
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Miscellaneous expenses,03/10/19,6324564,120,VENDOR,DEEP SOUTH MEDIA LTD,143218
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,Services,03/10/19,6324564,2085,VENDOR,DEEP SOUTH MEDIA LTD,143218
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-180.84,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",01/10/19,6323857,299.13,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",01/10/19,6323857,17.66,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",01/10/19,6323857,61.58,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",01/10/19,6323857,127.34,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",01/10/19,6323857,140.08,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",09/10/19,6325112,811.97,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",09/10/19,6325112,502.05,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",09/10/19,6325112,27.43,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",09/10/19,6325112,733.37,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",09/10/19,6325112,258.23,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",09/10/19,6325112,67.51,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",04/10/19,6324672,806.19,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",11/10/19,6325811,1172.18,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",11/10/19,6325811,729.29,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",11/10/19,6325811,68.96,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",11/10/19,6325811,288.85,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",11/10/19,6325811,532.46,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",11/10/19,6325811,54.12,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",11/10/19,6325811,3047.36,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,371.29,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,13.89,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,150.21,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,145.44,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,39.32,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,13.74,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,25.86,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,167.26,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",18/10/19,6327153,1274.73,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,735.01,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,16.53,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,493.88,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,120.52,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,478.14,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,-46.59,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,66.61,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,-15.2,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,15.2,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,61.79,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,23.8,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Supplies and Services,"Equipment, furniture and materials",25/10/19,6328655,1123.11,VENDOR,ASKEWS & HOLTS LIBRARY SERVICES LIMITED,100128
Portsmouth City Council,PCC,Highways and Transport Services,Structural Maintenance,Regeneration,Supplies and Services,Communications and computing,03/10/19,6324573,3616.85,VENDOR,ELGIN,137378
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,18/10/19,6327147,232.75,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other local authorities,02/10/19,6324011,20000,OTHER LOCAL AUTHORITY,DONCASTER CHILDREN'S SERVICES TRUST LTD,144773
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other local authorities,02/10/19,6324011,20000,OTHER LOCAL AUTHORITY,DONCASTER CHILDREN'S SERVICES TRUST LTD,144773
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other local authorities,02/10/19,6324011,20000,OTHER LOCAL AUTHORITY,DONCASTER CHILDREN'S SERVICES TRUST LTD,144773
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-149.32,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,18/10/19,6327147,232.75,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,18/10/19,6327147,266,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,18/10/19,6327147,232.75,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,18/10/19,6327147,232.75,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,18/10/19,6327147,232.75,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Third Party Payments,Private contractors,18/10/19,6327147,232.75,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),141332
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,30/10/19,6329792,1259.18,VENDOR,Classified as 'personal data' (under the Data Protection Act 2018),146235
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",02/10/19,6323992,2536,VENDOR,BH LIVE,138587
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,21/10/19,6327353,1750,VENDOR,PRIORY GROUP,135642
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",24/10/19,6328607,5077,VENDOR,SAVILLS (UK) LTD,118920
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-39.4,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-522,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-88.72,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-116.64,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-234.76,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Income,Customer and client receipts,08/10/19,6325001,-85,VENDOR,DAVID HOWARD LIMITED,141296
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325921,9102.53,VENDOR,DOLPHIN CARE LIMITED,138295
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325921,10880.07,VENDOR,DOLPHIN CARE LIMITED,138295
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1755.9,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1755.9,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,412.8,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,525.45,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1555.45,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1555.45,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1680.25,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,385.3,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1189.55,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,34.4,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,633.14,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,851.35,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1114,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1135.5,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,397.25,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1809.1,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,794.5,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1305.45,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,180.6,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,441.5,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,441.5,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1533.75,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1533.75,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1415.5,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,84,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/19,6325936,1645.85,VENDOR,FOUR DOZEN LIMITED T/A BLUEBIRD CARE,141083
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,23/10/19,6328424,3541,VENDOR,LETOMBO LTD,145867
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,22/10/19,6327823,13281.4,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),140264
Portsmouth City Council,PCC,Central Services,Coroners' Court Services,"Culture, Leisure & Regulatory Services",Supplies and Services,Services,22/10/19,6327823,7421.3,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),140264
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,23/10/19,6328424,850,VENDOR,LETOMBO LTD,145867
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,403.44,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,144.2,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,537.92,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,134.48,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,134.48,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,134.48,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,134.48,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,134.48,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,14/10/19,6326237,134.48,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/10/19,6324481,807.52,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/10/19,6324481,537.92,VENDOR,THE ALDINGBOURNE TRUST,123215
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,02/10/19,6324481,134.48,VENDOR,THE ALDINGBOURNE TRUST,123215
