﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/10/18,6264282,3150,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/10/18,6264282,3150,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/10/18,6264282,3150,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/10/18,6264282,3150,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,26/10/18,6264282,3150,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Transport-Related Expenditure,Direct transport costs,18/10/18,6262421,726.6,VENDOR,WESSEX PETROLEUM LIMITED,102771
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,03/10/18,6259721,1642.15,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,05/10/18,6260064,3678.75,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,01/10/18,6259047,17075.47,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,05/10/18,6259996,15962.49,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,02/10/18,6259229,520.63,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,05/10/18,6260064,2249.5,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,05/10/18,6260064,1984.27,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,16/10/18,6261687,3131.85,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,16/10/18,6261688,1025.72,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,12/10/18,6261381,2570.5,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,19/10/18,6263086,1697,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,22/10/18,6263297,3022.41,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,26/10/18,6264280,2480.1,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,26/10/18,6264280,1318.38,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,30/10/18,6264638,575.76,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,30/10/18,6264508,3321.3,VENDOR,ABLE COMMUNITY CARE LTD,142734
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,01/10/18,6259047,17075.47,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Community & Communication,Supplies and Services,Grants and subscriptions,17/10/18,6261731,1000,OTHER LOCAL AUTHORITY,BRACKNELL FOREST BOROUGH COUNCIL,101880
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,18/10/18,6262334,426,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,18/10/18,6262334,426,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,18/10/18,6262334,120,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,18/10/18,6262334,261,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Highways and Transport Services,"Transport Planning, Policy and Strategy",Regeneration,Supplies and Services,Services,11/10/18,6261087,6000,VENDOR,STEER DAVIES AND GLEAVE LTD,138395
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,01/10/18,6259047,17075.47,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Transfer Payments,Other,11/10/18,6260994,27976.81,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,05/10/18,6259927,9958.2,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,30/10/18,6264563,12212.49,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,30/10/18,6264563,3750,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/18,6260088,486.36,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/18,6260088,3018.12,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Third Party Payments,Private contractors,30/10/18,6264509,3598,VENDOR,ADVANCED THINKING SYSTEMS,113154
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/10/18,6264316,3018.12,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,29/10/18,6264316,486.36,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/10/18,6261102,556.24,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/10/18,6264316,9958.2,VENDOR,ACCESS CARE LTD,106309
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/10/18,6261384,1932.27,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/10/18,6261384,1660.85,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/18,6261102,523.52,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/10/18,6263091,1932.27,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/10/18,6263091,1660.85,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/10/18,6263091,1932.27,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/10/18,6263091,1660.85,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/10/18,6263091,1932.27,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,19/10/18,6263091,1660.85,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/10/18,6264480,1932.27,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,29/10/18,6264480,1660.85,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",15/10/18,6261492,0.45,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",15/10/18,6261492,96.13,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",02/10/18,6259189,19.2,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",02/10/18,6259189,248.6,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",09/10/18,6260339,56.94,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/10/18,6261102,295.68,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,26/10/18,6264294,20757.42,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",24/10/18,6263445,2680,COMPANY,FORWARD CONTROL (UK) LTD,119991
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),04/10/18,6259849,-495,COMPANY,NICHE LIFTS LTD,142766
Portsmouth City Council,PCC,Other,Balance Sheet,"Housing, Neighbourhood and Building Services",Balance Sheet,Liability,10/10/18,6260885,75,VENDOR,MARSTON GROUP,139358
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/10/18,6261102,35.2,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/10/18,6261102,105.6,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,17/10/18,6262248,16667,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,11/10/18,6261102,84.48,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,17/10/18,6262248,20757.42,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,09/10/18,6260413,8249,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,10/10/18,6260875,806.25,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),138208
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/10/18,6261102,1260.8,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/10/18,6261102,1177.92,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,17/10/18,6262248,16666.67,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,09/10/18,6260413,20757.42,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Housing Services,Supporting People,"Housing, Neighbourhood and Building Services",Third Party Payments,Other establishments,09/10/18,6260413,8249,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,343.56,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,343.56,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,225.28,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,35.2,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,168.96,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,112.64,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,392.64,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,327.2,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,458.08,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,130.88,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,337.92,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,675.84,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,883.44,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,102.25,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,337.92,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,1227,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,1177.92,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,409,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,211.2,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,337.92,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,2126.8,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,281.6,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,685.24,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,281.6,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,179.96,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,687.12,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,225.28,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,281.6,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,08/10/18,6260237,591.36,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Water Services,26/10/18,6264266,31.56,VENDOR,SCOTTISH WATER BUSINESS STREAM LTD,142773
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",09/10/18,6260275,1133776.31,COMPANY,COMSERV (UK) LIMITED,120542
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",30/10/18,6264592,394139.05,COMPANY,LIBERTY GAS GROUP LIMITED,134977
Portsmouth City Council,PCC,Housing Revenue Account,                                                                                                                                 ,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",30/10/18,6264510,987.23,COMPANY,ALLSOP AND FRANCIS LIMITED,118132
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",05/10/18,6260078,8.24,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,Communications and computing,05/10/18,6260078,549.18,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Supplies and Services,Communications and computing,05/10/18,6260078,274.59,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,"Equipment, furniture and materials",31/10/18,6265201,169.58,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,Finance & IT,Supplies and Services,Communications and computing,31/10/18,6265201,339.16,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),31/10/18,6265201,508.74,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),31/10/18,6265201,10.17,COMPANY,VIRGIN MEDIA LIMITED,100224
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Supplies and Services,Grants and subscriptions,17/10/18,6262248,16666.67,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,17/10/18,6262253,752.56,VENDOR,UNIVERSAL CARE AGENCY LTD,139975
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),15/10/18,6261536,-190.16,COMPANY,PRISM MEDICAL UK LTD T/A LIFTECH SYSTEMS & TEST VALLEY MOBILITY,100964
Portsmouth City Council,PCC,Public Health,Public Health - Split Costing,Public Health,Third Party Payments,Other establishments,30/10/18,6264657,7500,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Public Health,Public Health - Split Costing,Public Health,Third Party Payments,Other establishments,30/10/18,6264657,-7500,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Public Health,Public Health - Split Costing,Public Health,Third Party Payments,Other establishments,30/10/18,6264657,243396.5,VENDOR,THE SOCIETY OF ST JAMES,101272
Portsmouth City Council,PCC,Corporate and Democratic Core,Democratic Representation and Management,Culture & City Development,Third Party Payments,Private contractors,09/10/18,6260323,1135,COMPANY,DAKTRONICS UK LTD,127446
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,"Printing, stationery and general office expenses",25/10/18,6263920,519,VENDOR,ASSOCIATION OF PARTICIPATING BODIES OF PNPF,107660
Portsmouth City Council,PCC,Housing Revenue Account,                                                                                                                                 ,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",10/10/18,6260935,655.2,VENDOR,ZIP HEATERS (UK) LTD,106082
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),19/10/18,6263034,7613.72,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),03/10/18,6259687,4344,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),18/10/18,6262357,1085,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),19/10/18,6263033,1424,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),18/10/18,6262357,1615.75,COMPANY,LIFTABILITY LTD,100697
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262950,-2278.5,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262950,2129.85,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/10/18,6261189,3452.15,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12/10/18,6261189,3737.1,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/10/18,6261189,2059.6,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/10/18,6261189,1029.8,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262950,4154.22,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262950,1132.74,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12/10/18,6261189,4259.7,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,26/10/18,6264133,2975,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262950,535.5,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19/10/18,6262950,-2413.83,VENDOR,CORE ASSETS GROUP,103324
