Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696256,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471582
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696256,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471582
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696226,22.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696226,269.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696226,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470532
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696302,413.17,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470009
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696302,413.17,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470009
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696278,115.2,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470550
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696166,30.2,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696166,85,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468379
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696240,22.32,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696240,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696240,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472573
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696319,423.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696217,50,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696217,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696319,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696319,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696319,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696319,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696319,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696319,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469350
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696274,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471845
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696274,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471845
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696274,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471845
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696188,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696188,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696188,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468819
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696095,300,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472806
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696095,300,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472806
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696360,20.33,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696360,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696360,157,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696360,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473575
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696239,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696239,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696239,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696239,21.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696239,198,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696239,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472567
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696399,19.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471116
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696399,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471116
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696399,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471116
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696102,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472503
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696102,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472503
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696102,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472503
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696102,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472503
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696102,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472503
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696230,19.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696230,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696230,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696230,19.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696230,173,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696230,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469667
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696227,7.23,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696227,15.65,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696227,18.13,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696227,193.42,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696227,197.22,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470538
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,-316.04,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,18-Jan-23,6696352,315.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468081
