Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Business Services,Business Services - Default,Vivid Housing Ltd,Supplies and Services related expenditure,12/10/2023,33.54,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,21/11/2023,33.54,"Director of Culture, Leisure & Regulatory Services",
Business Expenses/Services,Stationery Stores,Www.Tts-Groups.Co.Uk,Supplies and Services related expenditure,16/10/2023,-33.53,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,06/12/2023,33.53,Director of Children's Services and Education,
Type of Retail Store,Drug Stores & Pharmacies,Superdrug 1735 Portsmouth,Supplies and Services related expenditure,12/12/2023,33.5,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,The Sign Shop,Supplies and Services related expenditure,19/12/2023,33.5,"Director of Housing, Neighbourhood and Building Services",
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Eplatform.Co Ebooks,Supplies and Services related expenditure,13/11/2023,33.46,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,09/10/2023,33.4,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,14/11/2023,33.4,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,29/11/2023,33.34,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Timpson Ltd,Supplies and Services related expenditure,04/10/2023,33.33,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,12/10/2023,33.33,Director of Adult Care,
Type of Retail Store,Barber/Beauty Shops,Garbos Hair,Supplies and Services related expenditure,13/10/2023,33.33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Moj Ospt Ecom,Supplies and Services related expenditure,18/10/2023,33.33,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,27/10/2023,33.33,"Director of Housing, Neighbourhood and Building Services",
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,31/10/2023,33.33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Moj Ospt Ecom,Supplies and Services related expenditure,02/11/2023,33.33,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,08/11/2023,33.33,Director of Adult Care,
Other Supplies,Misc Gen Merchandise - Def,B&m 566 - Farlington,Supplies and Services related expenditure,04/12/2023,33.33,Director of Children's Services and Education,
Equipment And Furniture,Furniture/Equip Stores,Ikea Ltd 125 Southampton,Supplies and Services related expenditure,05/12/2023,33.33,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Moj Ospt Ecom,Supplies and Services related expenditure,18/10/2023,-33.33,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Moj Ospt Ecom,Supplies and Services related expenditure,13/12/2023,33.33,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Moj Ospt Ecom,Supplies and Services related expenditure,20/12/2023,33.33,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,10/10/2023,33.32,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,30/11/2023,33.32,Director of Children's Services and Education,
Clothing Services,Mens/Womens Clothing Stores,H & M,Supplies and Services related expenditure,04/12/2023,33.32,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir. Ltd,Supplies and Services related expenditure,26/10/2023,33.32,"Director of Housing, Neighbourhood and Building Services",
Eating And Drinking Places,Fast Food Restaurants,Pizza Hut,Agency and Third Party Payments related expenditure,11/11/2023,33.32,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,14/11/2023,33.32,Director of Children's Services and Education,
Type of Retail Store,Electronics Sales,Currys Portsmouth,Supplies and Services related expenditure,05/10/2023,33.31,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,15/12/2023,33.31,Director of Children's Services and Education,
Amusement/Entertainment,Motion Picture Theatres,Vue Entertainment Ltd,Agency and Third Party Payments related expenditure,12/11/2023,33.3,Director of Children's Services and Education,
Facilities/Repair Supplies,Bicycle Shops/Sales/Service,Halfords 0852,Supplies and Services related expenditure,15/11/2023,33.3,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,20/10/2023,33.29,"Director of Culture, Leisure & Regulatory Services",
Amusement/Entertainment,Motion Picture Theatres,Vue Entertainment Ltd,Agency and Third Party Payments related expenditure,02/12/2023,33.29,Director of Children's Services and Education,
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,19/10/2023,33.28,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,07/11/2023,33.27,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Gaugemaster Controls Limi,Agency and Third Party Payments related expenditure,03/12/2023,33.25,Director of Children's Services and Education,
Business Services,Business Services - Default,Eb *shaping Portsmouth,Supplies and Services related expenditure,12/10/2023,33.22,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,11/10/2023,33.19,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,16/10/2023,33.19,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Premises related expenditure,01/12/2023,33.18,"Director of Culture, Leisure & Regulatory Services",
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Transport related expenditure,29/11/2023,33.17,Director of Regeneration,
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,15/12/2023,33.17,"Director of Housing, Neighbourhood and Building Services",
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/12/2023,33.13,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Passenger Railways,Swrailwayselfserve,Supplies and Services related expenditure,20/10/2023,33.1,Director of Portsmouth International Port,
Other Supplies,Misc Speciality Retail,Www.Badgesplus.Co.Uk,Supplies and Services related expenditure,05/10/2023,33.09,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Booker Limited Ecom,Supplies and Services related expenditure,03/11/2023,33.08,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Value Products Ltd,Supplies and Services related expenditure,21/11/2023,33.06,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,27/11/2023,33.05,Director of Children's Services and Education,
Miscellaneous,Charitable/Soc Service Orgs,Chartered Institute Of En,Supplies and Services related expenditure,09/10/2023,33,"Director of Culture, Leisure & Regulatory Services",
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,10/10/2023,33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,11/10/2023,33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,16/10/2023,33,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,10/11/2023,33,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,16/11/2023,33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,16/11/2023,33,Director of Children's Services and Education,
Type of Retail Store,Sporting Goods Stores,Www.Snowtrax.Eu,Agency and Third Party Payments related expenditure,25/11/2023,33,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Pcc Internet Payment,Supplies and Services related expenditure,06/12/2023,33,Director of Children's Services and Education,
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,13/12/2023,33,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,22/12/2023,32.99,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Farmfoods 750,Supplies and Services related expenditure,20/12/2023,32.96,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Industrial Supplies - Def,Arco Limited,Supplies and Services related expenditure,30/10/2023,32.96,Director of Portsmouth International Port,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,30/11/2023,32.96,Director of Children's Services and Education,
Automobile Services & Supplies,Service Stations,Motor Fuel Limited-Glasgo,Transport related expenditure,07/11/2023,32.95,Director of Children's Services and Education,
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Premises related expenditure,09/11/2023,32.94,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,02/10/2023,32.92,Director of Children's Services and Education,
Miscellaneous,Other Direct Marketers,Findel Education,Supplies and Services related expenditure,10/10/2023,32.92,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,26/10/2023,32.92,Director of Adult Care,
Business Expenses/Services,Postage Stamps,Royal Mail Group Ltd,Supplies and Services related expenditure,19/10/2023,32.9,Director of Finance & Resources,
Type of Retail Store,Artist/Craft Shops,Baker Ross,Supplies and Services related expenditure,16/11/2023,32.9,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,11/12/2023,32.88,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,19/12/2023,32.83,"Director of Housing, Neighbourhood and Building Services",
Amusement/Entertainment,Motion Picture Theatres,Cineworld,Agency and Third Party Payments related expenditure,12/11/2023,32.82,Director of Children's Services and Education,
Clothing Services,Family Clothing Stores,Primark,Supplies and Services related expenditure,17/11/2023,32.8,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/12/2023,32.8,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,18/12/2023,32.8,Director of Adult Care,
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,11/10/2023,32.78,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,06/11/2023,32.75,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,06/11/2023,32.74,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Supplies and Services related expenditure,10/12/2023,32.74,Director of Children's Services and Education,
Eating And Drinking Places,Fast Food Restaurants,Wendys,Supplies and Services related expenditure,04/10/2023,32.72,Director of Children's Services and Education,
Amusement/Entertainment,Amusement/Rec Serv - Def,Croma Locksmiths & Sec,Supplies and Services related expenditure,25/10/2023,32.72,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Grocery Stores/Supermarkets,Aldi Stores,Supplies and Services related expenditure,05/12/2023,32.72,Director of Adult Care,
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,20/10/2023,32.68,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,21/11/2023,32.67,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,14/12/2023,32.59,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,13/12/2023,32.52,Director of Children's Services and Education,
Automobile Services & Supplies,Service Stations,Shell Cross Roads,Premises related expenditure,24/10/2023,32.5,"Director of Culture, Leisure & Regulatory Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,26/10/2023,32.5,Director of Adult Care,
Type of Retail Store,Pet Stores/Food & Supply,Maidenhead Aquatics @,Supplies and Services related expenditure,14/11/2023,32.5,Director of Adult Care,
Facilities/Repair Services,Spec Contractors - Default,Christie Intruder Alar,Supplies and Services related expenditure,28/11/2023,32.5,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,05/10/2023,32.49,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,16/11/2023,32.49,Director of Portsmouth International Port,
Type of Retail Store,Hobby/Toy/Game Stores,Sp Funkyfidgetsshop,Supplies and Services related expenditure,12/12/2023,32.49,Director of Adult Care,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Supplies and Services related expenditure,31/10/2023,32.48,Director of Children's Services and Education,
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Agency and Third Party Payments related expenditure,24/10/2023,32.46,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Psd - Fraud Perm. Credit,Supplies and Services related expenditure,15/10/2023,-32.45,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Debit Adjustment - Dispute Refund Reversal,Supplies and Services related expenditure,25/10/2023,32.45,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,11/10/2023,32.39,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,Amazon* 204-2875534-83,Supplies and Services related expenditure,17/11/2023,32.35,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,11/12/2023,32.35,Director of Children's Services and Education,
Miscellaneous,Veterinary Service,Pet Vet,Supplies and Services related expenditure,04/12/2023,32.34,Director of Adult Care,
Automobile Rental,Enterprise Rent-A-Car,Enterprise Rent A Car Uk,Transport related expenditure,07/11/2023,32.33,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,12/10/2023,32.27,"Director of Culture, Leisure & Regulatory Services",
Automobile Services & Supplies,Service Stations,Motor Fuel Limited-Glasgo,Transport related expenditure,21/12/2023,32.27,Director of Children's Services and Education,
Type of Retail Store,Sports/Riding Apparel Store,Www.Brigade.Uk.Com,Supplies and Services related expenditure,23/11/2023,32.25,Director of Children's Services and Education,
Type of Retail Store,Sporting Goods Stores,Sp Quickplay Uk,Supplies and Services related expenditure,29/11/2023,32.25,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/12/2023,32.25,"Director of Housing, Neighbourhood and Building Services",
Business To Business Facility/,Electrical Parts/Equipment,Edmundson Electrical,Premises related expenditure,28/12/2023,32.24,Director of Portsmouth International Port,
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,17/11/2023,32.2,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,17/11/2023,32.2,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,Passenger Railways,Paypal,Transport related expenditure,09/10/2023,32.19,Director of Regeneration,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,07/11/2023,32.19,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,10/10/2023,32.16,Director of Regeneration,
Professional Services,Computer Program/Sys Design,Uk2,Supplies and Services related expenditure,29/11/2023,32.09,Director of Children's Services and Education,
Professional Services,Computer Program/Sys Design,Uk2,Supplies and Services related expenditure,30/11/2023,32.09,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,13/10/2023,32.08,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Trainline,Transport related expenditure,17/10/2023,32.07,Director of Children's Services and Education,
Business Expenses/Services,Books/Periodicals/Newspapers,Nhbs Ltd,Supplies and Services related expenditure,05/12/2023,32.07,"Director of Culture, Leisure & Regulatory Services",
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,06/12/2023,32.02,Director of Adult Care,
Government Service,Schools - Default,Virtual College Limite,Supplies and Services related expenditure,11/10/2023,32,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznbusiness,Supplies and Services related expenditure,16/10/2023,32,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Paypal,Supplies and Services related expenditure,09/11/2023,32,Director of Regeneration,
Other Supplies,Misc Speciality Retail,School Merit Stickers,Supplies and Services related expenditure,09/11/2023,32,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Sw Railway App,Transport related expenditure,20/11/2023,32,Director of Adult Care,
Medical,Dentists/Orthodontisis,722-Mydentist Palmerston,Supplies and Services related expenditure,30/11/2023,32,Director of Children's Services and Education,
Business Services,Business Services - Default,Croma Locksmiths & Sec,Supplies and Services related expenditure,01/12/2023,31.97,"Director of Housing, Neighbourhood and Building Services",
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Premises related expenditure,14/11/2023,31.92,Director of Adult Care,
Eating And Drinking Places,Eating Places/Restaurants,Suns Noodle Bar,Agency and Third Party Payments related expenditure,13/11/2023,31.92,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Harvester,Supplies and Services related expenditure,26/10/2023,31.9,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,Sp Capital Badges,Supplies and Services related expenditure,09/10/2023,31.84,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 3055,Supplies and Services related expenditure,20/11/2023,31.82,Director of Children's Services and Education,
Transportation Conveyor,Passenger Railways,Swrailwayselfserve,Transport related expenditure,03/10/2023,31.8,"Director of Culture, Leisure & Regulatory Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,16/10/2023,31.78,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,16/10/2023,31.76,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Drug Stores & Pharmacies,Superdrug Stores Plc,Supplies and Services related expenditure,07/11/2023,31.76,Director of Children's Services and Education,
Utility,Phone Serv/Equip Utility,Bt.Com Consumer Bp,Supplies and Services related expenditure,16/10/2023,31.75,Director of Children's Services and Education,
Type of Retail Store,Artist/Craft Shops,Hobbycraft,Supplies and Services related expenditure,20/10/2023,31.75,"Director of Housing, Neighbourhood and Building Services",
Utility,Phone Serv/Equip Utility,Bt.Com Consumer Bp,Supplies and Services related expenditure,28/11/2023,31.75,Director of Children's Services and Education,
Utility,Phone Serv/Equip Utility,Bt.Com Consumer Bp,Supplies and Services related expenditure,18/12/2023,31.75,Director of Children's Services and Education,
Other Supplies,Misc Gen Merchandise - Def,Www.Gsproducts.Co.Uk,Supplies and Services related expenditure,15/12/2023,31.74,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,12/12/2023,31.74,Director of Children's Services and Education,
Transportation Conveyor,Steamship/Cruise Lines,Redfunnel.Co.Uk,Supplies and Services related expenditure,11/10/2023,31.7,Solent LEP,
Transportation Conveyor,Steamship/Cruise Lines,Redfunnel.Co.Uk,Transport related expenditure,03/11/2023,31.7,Solent LEP,
Transportation Conveyor,Steamship/Cruise Lines,Redfunnel.Co.Uk,Transport related expenditure,22/11/2023,31.7,Solent LEP,
Transportation Conveyor,Steamship/Cruise Lines,Redfunnel.Co.Uk,Transport related expenditure,06/12/2023,31.7,Solent LEP,
Transportation Conveyor,Passenger Railways,Trainline,Supplies and Services related expenditure,21/12/2023,31.69,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Booker Limited Ecom,Supplies and Services related expenditure,10/11/2023,31.68,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,02/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,04/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,04/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,10/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,10/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,12/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,12/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,18/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,19/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,19/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,19/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,19/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,25/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,25/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,26/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,26/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,27/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,27/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,30/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,31/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,31/10/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,31/10/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Other Supplies,Department Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,06/11/2023,31.67,Director of Adult Care,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,06/11/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,07/11/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,08/11/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,09/11/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Supplies and Services related expenditure,14/11/2023,31.67,Director of Adult Care,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,16/11/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,16/11/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,23/11/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,23/11/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,27/11/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/11/2023,31.67,Director of Regeneration,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/11/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,29/11/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,30/11/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,01/12/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,01/12/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,05/12/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,05/12/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,05/12/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Agency and Third Party Payments related expenditure,07/12/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,08/12/2023,31.67,"Director of Housing, Neighbourhood and Building Services",
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,11/12/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,12/12/2023,31.67,Director of Regeneration,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,14/12/2023,31.67,Director of Children's Services and Education,
Government Service,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,28/12/2023,31.67,Director of Children's Services and Education,
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,31/10/2023,31.65,Director of Children's Services and Education,
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Dir. Ltd,Premises related expenditure,12/12/2023,31.64,"Director of Culture, Leisure & Regulatory Services",
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,06/12/2023,31.63,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,16/11/2023,31.63,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,08/12/2023,31.58,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,13/12/2023,31.54,Director of Children's Services and Education,
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Transport related expenditure,12/10/2023,31.5,Director of Children's Services and Education,
