﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"-2,548.50",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"-2,548.50",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"-2,548.50",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"-2,548.50",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"-2,548.50",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,-934.45,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,-934.45,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,-934.45,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,-934.45,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,-84.95,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,18.2,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,63.71,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,113.27,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,120,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,135.92,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,135.92,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,135.92,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,169.9,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,203.88,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,203.88,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,203.88,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,203.88,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,203.88,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,333.65,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,333.65,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,333.65,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,333.65,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,333.65,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,407.76,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,417.06,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,509.7,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,543.68,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,556.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,556.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,556.08,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,700.84,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,700.84,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,700.84,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,700.84,SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,019.40",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,427.16",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,427.16",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,427.16",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,427.16",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,427.16",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,783.95",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,902.88",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,911.38",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557744,"1,975.09",SUPPLIER,MINSTEAD TRUST,300000020464003
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"5,405.94",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"5,586.99",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"6,395.68",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"6,397.10",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"6,524.90",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"6,753.60",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"6,753.60",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"7,031.84",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"7,305.90",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"7,455.00",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"7,535.94",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"7,668.00",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"8,733.00",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557604,"9,318.75",SUPPLIER,DIMENSIONS (UK) LTD,300000020482327
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Feb-22,6555064,"8,579.76",SUPPLIER,DOLPHIN HOMES (SOUTHERN) LTD,300000020467004
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"2,664.76",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"5,151.72",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"5,309.92",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"5,400.92",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"5,674.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"6,461.00",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"6,545.28",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"6,621.44",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"6,926.36",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"7,343.84",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"7,971.82",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,11-Feb-22,6554939,"8,536.92",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557783,"-1,155.86",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557783,-857.57,SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557783,"2,192.40",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,25-Feb-22,6557783,"2,923.20",SUPPLIER,DOLPHIN HOMES LTD,300000020458210
