Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,75.96,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,405.12,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,312.28,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,312.28,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,21.1,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,67.52,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,67.52,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,540.16,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,540.16,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,59.08,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,59.08,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,341.82,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,341.82,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,151.92,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,633,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,464.2,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,776.48,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,8.44,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,25.32,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,11/03/2020,6352663,12243.27,VENDOR,PLATINUM CARE SOLUTIONS,138675
Portsmouth City Council,PCC,Public Health,Miscellaneous Public Services,Public Health,Third Party Payments,Other establishments,16/03/2020,6353227,3062,VENDOR,PORTSDOWN GROUP PRACTICE,103714
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Third Party Payments,Private contractors,17/03/2020,6353330,465.05,VENDOR,PORTSMOUTH COMMUNICATIONS LTD,106039
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Transport-Related Expenditure,Direct transport costs,31/03/2020,6355645,115.5,HEALTH AUTHORITY,PORTSMOUTH HOSPITALS NHS TRUST,100690
Portsmouth City Council,PCC,Public Health,Substance Misuse,Public Health,Third Party Payments,Other establishments,31/03/2020,6355645,76407,HEALTH AUTHORITY,PORTSMOUTH HOSPITALS NHS TRUST,100690
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,12/03/2020,6352882,5675.3,VENDOR,PRECIOUS HOMES LTD,135973
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,04/03/2020,6351502,1513.5,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,27/03/2020,6355365,1261.81,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,23/03/2020,6354737,-348.48,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,23/03/2020,6354737,-136.9,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,232.1,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,75.96,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1017.9,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,25.32,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,339.3,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,20.86,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,271.18,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,482.86,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,37.14,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,267.8,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,267.8,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,57.39,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,137.7,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1790.1,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,33.44,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,438.1,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,63.53,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,825.83,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,16.68,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,216.8,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,62.86,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,817.14,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,122.98,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1648.03,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1404,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,108,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,25.32,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,339.3,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,137.45,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1841.91,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,31.21,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,405.67,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,18.12,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,235.6,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,121.64,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1581.36,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,30,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,390,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1080.32,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,270.08,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,77.17,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1034.06,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,26.07,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,338.93,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,422.09,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,32.47,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,56.67,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,759.39,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,15.99,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,213.31,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,18.18,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,236.38,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,165.53,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,2151.91,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,75,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,975,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,40.62,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,541.73,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,239.64,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,3195.96,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,16.88,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,226.2,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,119.1,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1548.34,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,57.1,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,788.43,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,46.29,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,601.71,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,26.4,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,343.2,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,174.83,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,2342.79,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,104.51,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1358.65,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,12.42,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,161.5,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,33.55,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,436.13,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,35.36,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,459.72,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,40,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,520,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,34.65,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,450.43,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,146.88,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1909.44,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,28.94,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,387.77,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,153.46,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1994.94,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,19.64,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,255.32,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,946.1,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,71.76,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,143.47,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1865.05,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,56.89,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,775.13,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,27,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,351,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,35.2,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,577.16,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,39.68,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,809.26,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,102.47,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,1332.09,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,26.87,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,349.25,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,22.29,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,289.71,VENDOR,PREPAID FINANCIAL SERVICES,137139
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Third Party Payments,Other establishments,23/03/2020,6354736,135.99,VENDOR,PREPAID FINANCIAL SERVICES,137139
