﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,370.8,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,370.8,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,417.15,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,444.96,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,519.12,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,519.12,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,593.28,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,593.28,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,593.28,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,667.44,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,889.92,SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,"1,557.36",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,"3,218.80",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,"4,723.84",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,15-Aug-22,6657982,"7,976.32",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657573,"3,116.12",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657573,"3,116.12",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657573,"3,116.12",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657573,"3,116.12",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657573,"3,116.12",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657573,"10,531.32",SUPPLIER,ROYAL MENCAP SOCIETY,300000020464286
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,Adult Care,Supplies and Services,"Equipment, furniture and materials",08-Aug-22,6656504,711.23,SUPPLIER,ROYAL NATIONAL INSTITUTE OF THE BLIND,300000020462936
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,Adult Care,Supplies and Services,"Equipment, furniture and materials",30-Aug-22,6660938,"1,129.33",SUPPLIER,ROYAL NATIONAL INSTITUTE OF THE BLIND,300000020462936
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,04-Aug-22,6655970,"1,007.20",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,02-Aug-22,6655211,"1,100.00",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,01-Aug-22,6654922,"1,117.86",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,01-Aug-22,6654923,186.31,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,01-Aug-22,6654923,186.31,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,01-Aug-22,6654923,186.31,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,01-Aug-22,6654923,186.31,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,01-Aug-22,6654923,188.49,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,10-Aug-22,6656910,605.58,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,08-Aug-22,6656600,"1,100.00",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,08-Aug-22,6656601,"3,479.75",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,08-Aug-22,6656599,"1,676.79",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Aug-22,6657427,186.31,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Aug-22,6657427,200.12,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,11-Aug-22,6657427,186.31,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Aug-22,6659408,"1,013.95",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Aug-22,6659409,"1,320.00",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,23-Aug-22,6659592,618.45,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,25-Aug-22,6660318,"1,004.95",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Aug-22,6659414,"5,329.83",SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Aug-22,6659413,200.45,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Aug-22,6659413,186.31,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,22-Aug-22,6659413,186.31,SUPPLIER,SAFEGUARDING GP,300000020482595
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657569,-499.42,SUPPLIER,SAFFRONLAND HOMES/BONHOMIE,300000020464138
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657569,"2,993.36",SUPPLIER,SAFFRONLAND HOMES/BONHOMIE,300000020464138
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Income,Customer and client receipts,19-Aug-22,6659007,"1,044.28",GRANT RECEIPT,KICKSTART PROGRAM,300000113912977
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Regeneration,Income,Customer and client receipts,19-Aug-22,6658944,"1,044.28",GRANT RECEIPT,KICKSTART PROGRAM,300000113912977
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657569,"3,532.14",SUPPLIER,SAFFRONLAND HOMES/BONHOMIE,300000020464138
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657569,"4,290.09",SUPPLIER,SAFFRONLAND HOMES/BONHOMIE,300000020464138
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657622,"6,309.12",SUPPLIER,SALUTEM LD BIDCO IV LTD,300000020483656
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657622,"6,435.60",SUPPLIER,SALUTEM LD BIDCO IV LTD,300000020483656
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657622,"6,629.04",SUPPLIER,SALUTEM LD BIDCO IV LTD,300000020483656
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657622,"10,254.80",SUPPLIER,SALUTEM LD BIDCO IV LTD,300000020483656
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657815,-600,SUPPLIER,KILN LODGE,300000442975233
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657815,600,SUPPLIER,KILN LODGE,300000442975233
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Aug-22,6657815,"4,650.00",SUPPLIER,KILN LODGE,300000442975233
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Care,Premises-Related Expenditure,Energy costs,12-Aug-22,6657607,130,PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Premises-Related Expenditure,Energy costs,12-Aug-22,6657607,152.45,PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Premises-Related Expenditure,Energy costs,12-Aug-22,6657607,185.62,PUBLIC LIMITED COMPANY,SCOTTISH AND SOUTHERN ENERGY PLC,300000020481543
Portsmouth City Council,PCC,Public Health,Miscellaneous Public Services,Public Health,Employees,Indirect employee expenses,30-Aug-22,6660984,"1,800.00",SUPPLIER,SEAGRASS COMMUNICATIONS LTD,300000020474249
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Aug-22,6661014,-53.24,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Aug-22,6661014,-53.24,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Aug-22,6661014,-14.52,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Aug-22,6661014,-14.52,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Aug-22,6661014,-9.68,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,31-Aug-22,6661014,-9.68,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,-9.68,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,9.68,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,9.68,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,19.36,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,29.04,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,29.04,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,29.04,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,38.72,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,48.4,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,48.4,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,48.4,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,50.04,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,50.04,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,58.08,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,58.08,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,66.72,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,72.6,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,72.6,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,72.6,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,96.8,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,96.8,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,100.08,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,111.32,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,111.32,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,116.16,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,116.16,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,116.16,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,116.16,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,116.16,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,125.84,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,125.84,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,130.68,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,133.44,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,133.44,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Information and Early Intervention,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,135.52,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,135.52,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,135.52,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,135.52,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,145.2,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,150.12,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,154.88,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,154.88,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,154.88,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,154.88,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,154.88,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,154.88,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,154.88,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,154.88,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,159.72,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,174.24,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,174.24,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support Adults (18 - 64),Adult Care,Third Party Payments,Other establishments,05-Aug-22,6656477,174.24,SUPPLIER,SEVACARE (UK) LTD,300000020484512
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,-44.3,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,15.43,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,23.14,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,27,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,27,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,27,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,222.86,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,334.29,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,26-Aug-22,6660604,390,SUPPLIER,KEYWORK CENTRAL LTD T/A STREET SUPPORT,300000020482239
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19-Aug-22,6658947,-80.05,PRIVATE PROVIDER,GRANARY CARE LIMITED,300000114453156
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19-Aug-22,6658947,"2,285.71",PRIVATE PROVIDER,GRANARY CARE LIMITED,300000114453156
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19-Aug-22,6658947,"6,857.14",PRIVATE PROVIDER,GRANARY CARE LIMITED,300000114453156
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,19-Aug-22,6658947,"8,000.00",PRIVATE PROVIDER,GRANARY CARE LIMITED,300000114453156
