Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,31.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,9.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,9.66,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,33.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.69,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,31.18,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,28.71,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,29.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,32.22,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,15.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,13.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,32.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,27.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,33.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,31.42,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.93,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,12.92,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,31.68,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,34.03,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,14.2,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,9.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,23.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,26.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,26.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,17.26,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.3,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,15.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,9.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,9.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,29.56,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,9.78,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,24.52,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,30.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,29.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,37.32,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,12.92,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,33.21,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,31.42,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,9.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,17.26,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,13/07/2020,6374402,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,15.1,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,15.1,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,19.32,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,33.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.69,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,30.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,30.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,15.46,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,31.18,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,34.57,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,28.87,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,35.71,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,26.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,12.54,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,26.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,7.73,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.66,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,14.78,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,30.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,37.32,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,31.42,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,26.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,33.13,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,32.28,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,26.66,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.44,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,14.78,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.69,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,30.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,32.4,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,27.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,35.04,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,30.53,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,31.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,30.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,31.18,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,29.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,27.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,35.71,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,26.02,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,27.93,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,32.28,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,28.51,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,1.79,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,26.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,31.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,24/07/2020,6376400,9.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,33.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,10.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,10.69,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,30.27,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,29.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,27.05,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,12.53,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,36.57,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,26.98,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,27.36,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,31.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,9.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,8.77,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,9.61,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,28/07/2020,6376710,5.31,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,33.49,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,10.45,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,30.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,31.48,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,28.34,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,7.55,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,29.09,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,43.11,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,9.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,13.91,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,33.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,29.13,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,10.14,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,9.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,31.41,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,9.62,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,12.88,VENDOR,APETITO LTD,100127
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Supplies and Services,Catering,29/07/2020,6376872,10.14,VENDOR,APETITO LTD,100127
