Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Transport-Related Expenditure,Contract hire and operating leases,07/02/2019,6281965,789.57,VENDOR,LEASEPLAN LTD T/A AUTOMOTIVE LEASING,134698
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Transport-Related Expenditure,Contract hire and operating leases,07/02/2019,6281965,787.02,VENDOR,LEASEPLAN LTD T/A AUTOMOTIVE LEASING,134698
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Transport-Related Expenditure,Contract hire and operating leases,07/02/2019,6281965,782.82,VENDOR,LEASEPLAN LTD T/A AUTOMOTIVE LEASING,134698
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),Adult Services,Transport-Related Expenditure,Contract hire and operating leases,07/02/2019,6281965,787.02,VENDOR,LEASEPLAN LTD T/A AUTOMOTIVE LEASING,134698
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Transport-Related Expenditure,Contract hire and operating leases,07/02/2019,6281965,223.27,VENDOR,LEASEPLAN LTD T/A AUTOMOTIVE LEASING,134698
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,LLM,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11/02/2019,6282390,18.66,VENDOR,SIX DEGREES TECHNOLOGY GROUP LTD,137034
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11/02/2019,6282390,3.73,VENDOR,SIX DEGREES TECHNOLOGY GROUP LTD,137034
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",11/02/2019,6282390,1627.32,VENDOR,SIX DEGREES TECHNOLOGY GROUP LTD,137034
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing GF,Capital Charges,REFCUS,13/02/2019,321193,3300,COMPANY,SIS (SOUTHWEST) LIMITED,113493
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Transport-Related Expenditure,Contract hire and operating leases,15/02/2019,6283493,2604.9,VENDOR,LEASEPLAN LTD T/A AUTOMOTIVE LEASING,134698
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,3682.67,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,2700.63,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,2332.36,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,3682.67,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,982.05,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,5032.75,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,2455,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,3805.43,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,3805.43,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,2577.87,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,3314.4,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,2577.87,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284908,1350.31,VENDOR,LATHAM LODGE (CARING HOMES),102337
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22/02/2019,6285008,2000,COMPANY,CORRIGENDA LIMITED T/A CHURCHES,102100
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22/02/2019,6285008,2500,COMPANY,CORRIGENDA LIMITED T/A CHURCHES,102100
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Employees,Direct employee expenses,27/02/2019,6286042,3553.76,VENDOR,SEVACARE (UK) LTD,136163
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,167.7,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Resources,Capital Charges,Capital Expenditure (WIP),27/02/2019,6286050,10500,VENDOR,STARK SOFTWARE INTERNATIONAL LIMITED,106391
Portsmouth City Council,PCC,Cultural and Related Services,Recreation and Sport,Culture & City Development,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",07/02/2019,6281944,47482.72,VENDOR,DETECT FIRE AND SECURITY LTD,126216
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,26/02/2019,6285411,578.22,VENDOR,ALTO HANDLING LIMITED,110199
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,127.45,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,-120.2,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12/02/2019,6282489,-6975.92,VENDOR,CORE ASSETS GROUP,103324
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,-110.32,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,-119.14,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,-128.95,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,-117.62,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,-118.16,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,-126.44,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Public Health,Children Public Health Services,Public Health,Third Party Payments,Other establishments,01/02/2019,6281014,308498,VENDOR,SOLENT NHS TRUST,107630
Portsmouth City Council,PCC,Public Health,Sexual Health,Public Health,Third Party Payments,Other establishments,01/02/2019,6281014,126032.7,VENDOR,SOLENT NHS TRUST,107630
Portsmouth City Council,PCC,Public Health,Sexual Health,Public Health,Third Party Payments,Other establishments,01/02/2019,6281014,33608.72,VENDOR,SOLENT NHS TRUST,107630
Portsmouth City Council,PCC,Public Health,Sexual Health,Public Health,Third Party Payments,Other establishments,01/02/2019,6281014,8402.18,VENDOR,SOLENT NHS TRUST,107630
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),04/02/2019,6281141,6776,VENDOR,JETT TRADE LIMITED,144236
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),04/02/2019,6281141,6721,VENDOR,JETT TRADE LIMITED,144236
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),04/02/2019,6281141,2812.65,VENDOR,JETT TRADE LIMITED,144236
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),04/02/2019,6281141,3253.85,VENDOR,JETT TRADE LIMITED,144236
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Environment,Capital Charges,Capital Expenditure (WIP),28/02/2019,6286183,1450.65,VENDOR,JETT TRADE LIMITED,144236
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,-126.66,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,07/02/2019,6282013,2473.6,VENDOR,WESSEX PETROLEUM LIMITED,102771
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Third Party Payments,Other establishments,05/02/2019,6281349,1864.28,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,05/02/2019,6281349,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,05/02/2019,6281349,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,05/02/2019,6281349,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,06/02/2019,6281847,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,07/02/2019,6282000,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,08/02/2019,6282219,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,08/02/2019,6282219,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,05/02/2019,6281349,1450,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,22.55,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,08/02/2019,6282219,50,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21/02/2019,6284893,120,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Environmental and Regulatory Services,Agricultural and Fisheries Services,Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21/02/2019,6284893,10,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21/02/2019,6284893,416,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21/02/2019,6284893,416,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21/02/2019,6284893,10,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,21/02/2019,6284893,261,VENDOR,F & G CLEANERS LTD,140324
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,1035.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,1035.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,1035.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3210.71,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,28/02/2019,6286261,3255,VENDOR,SUNBEAM FOSTERING AGENCY,142415
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,01/02/2019,6281019,4979.88,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,05/02/2019,6281348,699.92,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,12/02/2019,6282621,4769.68,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,12/02/2019,6282621,508.64,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,15/02/2019,6283552,4155.56,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,26/02/2019,6285529,36.75,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Employees,Direct employee expenses,26/02/2019,6285529,3920.21,VENDOR,STAFF 2000 LIMITED,116613
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Transport-Related Expenditure,Direct transport costs,21/02/2019,6284973,2079.2,VENDOR,WESSEX PETROLEUM LIMITED,102771
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Rents,28/02/2019,6286159,576.6,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Energy costs,22/02/2019,6285141,3748.5,VENDOR,WESSEX PETROLEUM LIMITED,102771
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Third Party Payments,Other establishments,01/02/2019,6280924,94.38,VENDOR,E C ROBERTS CENTRE,100474
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (65-74),Adult Services,Premises-Related Expenditure,Energy costs,22/02/2019,6285121,123.47,COMPANY,SSE PLC (SCOTTISH AND SOUTHERN ENERGY PLC),100303
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,Children's Services and Education,Supplies and Services,Services,11/02/2019,6282375,1250,VENDOR,NO1SON LTD,144691
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Energy costs,01/02/2019,6281008,22.55,VENDOR,SCOTTISH AND SOUTHERN ENERGY PLC,140735
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,05/02/2019,6281225,-70.4,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,05/02/2019,6281225,35.42,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Social Support - Support for Carer,Adult Services,Third Party Payments,Other establishments,04/02/2019,6281064,-183.04,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,05/02/2019,6281225,-16.36,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Services,Third Party Payments,Other establishments,05/02/2019,6281225,-49.08,VENDOR,B S CARE LTD,100114
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",05/02/2019,6281292,18.46,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",05/02/2019,6281292,24.18,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",05/02/2019,6281292,260.74,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",12/02/2019,6282535,11.72,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",12/02/2019,6282535,17.88,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",12/02/2019,6282535,88.98,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Supplies and Services,"Printing, stationery and general office expenses",26/02/2019,6285476,207.16,OTHER LOCAL AUTHORITY,HAMPSHIRE COUNTY COUNCIL,100030
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284953,1917.22,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,21/02/2019,6284953,1675.9,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/02/2019,6282630,1917.22,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,12/02/2019,6282630,1675.9,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/02/2019,6283558,1917.22,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,15/02/2019,6283558,1675.9,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,18/02/2019,6283717,1917.22,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,18/02/2019,6283717,1675.9,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/02/2019,6285375,1917.22,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Services,Third Party Payments,Other establishments,25/02/2019,6285375,1675.9,VENDOR,TEAM MEDICAL SOUTHAMPTON LIMITED,137769
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Employees,Direct employee expenses,06/02/2019,6281423,2850,VENDOR,FAMILY ACTION ENTERPRISES LTD,141003
Portsmouth City Council,PCC,Adult Social Care,Commissioning & service delivery,Adult Services,Third Party Payments,Private contractors,19/02/2019,6283839,2973.75,VENDOR,SPECTRUM CENTRE FOR INDEPENDENT LIVING LTD,139268
Portsmouth City Council,PCC,Highways and Transport Services,Public Transport,Regeneration,Supplies and Services,"Printing, stationery and general office expenses",27/02/2019,6285596,1977.3,VENDOR,EXTERNITURE LTD,138580
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",15/02/2019,6283468,3750,COMPANY,FORWARD CONTROL (UK) LTD,119991
