Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726950,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470454
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726950,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470454
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726950,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470454
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727154,17.5,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467867
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727154,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467867
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727154,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467867
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727154,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467867
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727154,500,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467867
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727415,161.1,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000450458190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727415,179.1,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000450458190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727415,161.1,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000450458190
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727096,10.4,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468087
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726919,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726919,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726919,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727370,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727370,298.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727370,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727370,2.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727370,4.59,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727370,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727370,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469303
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727103,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473569
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727103,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473569
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727103,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473569
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727103,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473569
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,-306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,-195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,-20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,2.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,27.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,43.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727132,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727132,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727132,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727132,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475196
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727137,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727137,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727137,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727407,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727407,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727407,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727407,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470628
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727328,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727328,161.71,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727328,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727328,475.27,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471594
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727137,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727137,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727137,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472142
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727127,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473587
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727127,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473587
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727127,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473587
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726950,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470454
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726950,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470454
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726950,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470454
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726950,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470454
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727461,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000486353831
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727461,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000486353831
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727461,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000486353831
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727461,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000486353831
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727461,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000486353831
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727461,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000486353831
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,20.91,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,195,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727359,306.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471869
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727363,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470604
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727363,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470604
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727363,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470604
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727363,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470604
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727371,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469309
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727371,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469309
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727371,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469309
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727371,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469309
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727178,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475214
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727178,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475214
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727178,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475214
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726919,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726919,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726919,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726919,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471110
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727347,22.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727347,223,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727347,325.58,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473128
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727327,3.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727327,3.99,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727327,25.29,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727327,43.27,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471588
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727127,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473587
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727127,20.43,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473587
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727368,23.35,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469291
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727368,221.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469291
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727368,338.44,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469291
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726916,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470793
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726916,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470793
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726916,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470793
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726916,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470793
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726916,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470793
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726916,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470793
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726916,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470793
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6726916,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470793
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727097,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468093
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727097,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468093
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727097,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468093
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727097,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468093
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727361,21.16,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470586
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727361,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470586
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727361,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470586
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727361,302.86,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470586
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727426,50,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472996
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727426,600,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472996
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727103,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473569
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727103,27.94,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473569
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727103,157.84,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473569
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727103,177,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473569
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727432,7.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Third Party Payments,Other establishments,12-Jul-23,6727432,17.63,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471809
