Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Automobile Services & Supplies,Service Stations,Bastion 177,Premises related expenditure,03/09/2019,40.11,Director of Regeneration
Retail,Grocery Stores/Supermarkets,Co-Op Group Food,Supplies and Services related expenditure,03/09/2019,8.07,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Best Western Felix Hot,Supplies and Services related expenditure,03/09/2019,66.23,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Best Western Felix Hot,Supplies and Services related expenditure,03/09/2019,79.48,"Director of Culture, Leisure & Regulatory Services"
Other Supplies,Misc Speciality Retail,Value Products Ltd,Transport related expenditure,03/09/2019,39.6,Director of Adult Services
Facilities/Repair Supplies,Automotive Parts Stores,Sp * Nationwide Traile,Transport related expenditure,03/09/2019,63.87,Director of Adult Services
Facilities/Repair Supplies,Home Supply Warehouse Stores,Screwfix Direct,Supplies and Services related expenditure,03/09/2019,11.18,"Director of Housing, Neighbourhood and Building Services"
Business Services,Business Services - Default,Migrant Helpline Tradi,Supplies and Services related expenditure,03/09/2019,44.34,Director of Children's Services and Education
Other Supplies,Discount Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,03/09/2019,110.43,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/09/2019,76.09,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/09/2019,84.66,Director of Regeneration
Entertainment,Member Clubs/Sport/Rec/Golf,Horizon Leisure Trust,Supplies and Services related expenditure,03/09/2019,6.6,Director of Adult Services
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,03/09/2019,10,Director of Children's Services and Education
Retail,Shoe Repair/Shine/Hat Clean,Timpson Ltd,Premises related expenditure,03/09/2019,25,Director of Regeneration
Other Supplies,Discount Stores,B&m Retail,Supplies and Services related expenditure,03/09/2019,2.49,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,03/09/2019,3.95,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Portsmouth,Supplies and Services related expenditure,03/09/2019,6.65,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/09/2019,20,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/09/2019,15.21,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/09/2019,55.75,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,16.92,Director of Portsmouth International Port
Transportation,Travel Agencies,Aferry Ltd,Supplies and Services related expenditure,03/09/2019,67.27,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Wayfair #2741965138,Supplies and Services related expenditure,03/09/2019,-140.01,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Wayfair #2741965138,Supplies and Services related expenditure,03/09/2019,250.8,Director of Children's Services and Education
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Bigyellow.Co.Uk,Premises related expenditure,03/09/2019,39.6,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Safestore.Co.Uk,Premises related expenditure,03/09/2019,42.48,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Safestore.Co.Uk,Premises related expenditure,03/09/2019,24.8,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,5.25,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,90.83,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Bigyellow.Co.Uk,Premises related expenditure,03/09/2019,46,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Bigyellow.Co.Uk,Premises related expenditure,03/09/2019,116.68,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Safestore.Co.Uk,Premises related expenditure,03/09/2019,276.64,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Www.Safestore.Co.Uk,Premises related expenditure,03/09/2019,18.6,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,399.53,"Director of Housing, Neighbourhood and Building Services"
Auto/Vehicle Rentals,Motor Home/Rv Rentals,Southsea Leisure Park,Agency and Third Party Payments related expenditure,03/09/2019,1170,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,147,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,1458.1,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,294,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,1994.77,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Linden Guest House,Agency and Third Party Payments related expenditure,03/09/2019,2383.33,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,441,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,03/09/2019,2455.6,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Department Stores,Southern Co-Op 0214,Supplies and Services related expenditure,03/09/2019,1.67,Director of Public Health
Professional Services,Insurance Sales/Underwrite,Hughes & King Insuranc,Supplies and Services related expenditure,03/09/2019,230.53,Director of Adult Services
Professional Services,Insurance Sales/Underwrite,Hughes & King Insuranc,Supplies and Services related expenditure,03/09/2019,246,Director of Adult Services
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/09/2019,52.45,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/09/2019,6.18,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Lidl Gb Portsmouth,Supplies and Services related expenditure,03/09/2019,14.36,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Farmfoods- Portsmo,Supplies and Services related expenditure,03/09/2019,69.87,Director of Children's Services and Education
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Portsmouth Budget,Supplies and Services related expenditure,03/09/2019,60,Director of Children's Services and Education
Transportation,Passenger Railways,Virgin Trains,Transport related expenditure,03/09/2019,2,"Director of Culture, Leisure & Regulatory Services"
Transportation,Passenger Railways,Www.Southwesttrains.Co,Transport related expenditure,03/09/2019,18,"Director of Culture, Leisure & Regulatory Services"
Transportation,Passenger Railways,Virgin Trains,Transport related expenditure,03/09/2019,43.5,"Director of Culture, Leisure & Regulatory Services"
Transportation,"Parking Lots, Meters, Garages",Portsmouth City Co,Transport related expenditure,03/09/2019,6.92,Chief Exec
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,03/09/2019,3.33,"Director of Culture, Leisure & Regulatory Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/09/2019,7.55,"Director of Culture, Leisure & Regulatory Services"
Business To Business Eqpt/Furn,Computers/Peripherals/Software,The Barcode Warehouse,Supplies and Services related expenditure,03/09/2019,-20,Director of Children's Services and Education
Business To Business Eqpt/Furn,Computers/Peripherals/Software,The Barcode Warehouse,Supplies and Services related expenditure,03/09/2019,935.99,Director of Children's Services and Education
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,03/09/2019,21.09,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,03/09/2019,-21.09,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,03/09/2019,85.83,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,03/09/2019,22,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,03/09/2019,10,Director of Children's Services and Education
Professional Services,Professional Services - Def,Essentra Packaging,Supplies and Services related expenditure,03/09/2019,459.5,"Director of Culture, Leisure & Regulatory Services"
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Supplies and Services related expenditure,03/09/2019,73.18,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Tesco Stores 6679,Supplies and Services related expenditure,03/09/2019,5,Director of Adult Services
Retail,Shoe Repair/Shine/Hat Clean,Timpson Ltd,Supplies and Services related expenditure,03/09/2019,21,Director of Children's Services and Education
Business Expenses/Services,Stationery Stores,Www.Tts-Groups.Co.Uk,Supplies and Services related expenditure,03/09/2019,139.95,Director of Children's Services and Education
Government,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/09/2019,7.08,Director of Adult Services
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,03/09/2019,69.34,Director of Corporate Services
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,03/09/2019,2.57,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/09/2019,7.5,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/09/2019,2.18,Director of Children's Services and Education
Transportation,Local Commuter Transport,Tramlink Nottingham Limit,Supplies and Services related expenditure,03/09/2019,4,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 2322,Supplies and Services related expenditure,03/09/2019,20,Director of Children's Services and Education
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,12.97,Director of Children's Services and Education
Government,Govt Serv - Default,2waa011541163 Td E-Pmt,Agency and Third Party Payments related expenditure,03/09/2019,1031.2,Director of Children's Services and Education
Government,Govt Serv - Default,2waa011542914 Td E-Pmt,Agency and Third Party Payments related expenditure,03/09/2019,1031.2,Director of Children's Services and Education
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,17.13,Director of Finance & IT
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/09/2019,30.85,Director of Finance & IT
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/09/2019,6.8,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/09/2019,263.47,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/09/2019,2.38,Director of Corporate Services
Transportation,"Parking Lots, Meters, Garages",Ringoparkbyphone,Supplies and Services related expenditure,03/09/2019,7.33,Director of Portsmouth International Port
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/09/2019,31.24,Director of Children's Services and Education
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,43.87,"Director of Culture, Leisure & Regulatory Services"
Miscellaneous,Fines,Hmcourts-Service.G,Supplies and Services related expenditure,03/09/2019,93.5,Director of Finance & IT
Miscellaneous,Fines,Hmcourts-Service.G,Supplies and Services related expenditure,03/09/2019,447.5,Director of Finance & IT
Miscellaneous,Fines,Hmcourts-Service.G,Supplies and Services related expenditure,03/09/2019,516,Director of Finance & IT
Miscellaneous,Fines,Hmcourts-Service.G,Supplies and Services related expenditure,03/09/2019,675,Director of Finance & IT
Other Supplies,Misc Speciality Retail,Www.Lockdoctor.Biz,Premises related expenditure,03/09/2019,13.7,Director of Adult Services
Business Services,Business Services - Default,Furneaux Riddall & Co,Transport related expenditure,03/09/2019,8.1,"Director of Culture, Leisure & Regulatory Services"
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/09/2019,100.31,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/09/2019,5.92,Director of Children's Services and Education
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,19.38,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,03/09/2019,26.25,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,03/09/2019,22.94,Director of Children's Services and Education
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,03/09/2019,25.39,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lawn/Garden Supply/Nursery,Carters Of Swanwic,Supplies and Services related expenditure,03/09/2019,231.71,"Director of Housing, Neighbourhood and Building Services"
Clothing/Shoes/Uniforms,Mens/Womens Clothing Stores,Stagedoor Southsea,Supplies and Services related expenditure,03/09/2019,51.47,Director of Children's Services and Education
Hotels And Motels,Lodging/Hotels/Motels/Resorts,Southrocks Hotel,Supplies and Services related expenditure,03/09/2019,210,Director of Children's Services and Education
Business To Business Services,Misc Publishing & Printing,Uk Flyers,Supplies and Services related expenditure,03/09/2019,55,Director of Public Health
Other Supplies,Misc Speciality Retail,Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,26.25,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,03/09/2019,49.02,Director of Children's Services and Education
Government,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/09/2019,63.33,Director of Children's Services and Education
Government,Govt Serv - Default,Portsmouth City Co,Transport related expenditure,03/09/2019,63.33,Director of Children's Services and Education
Government,Govt Serv - Default,Pcc Moto Payment,Supplies and Services related expenditure,03/09/2019,11,"Director of Housing, Neighbourhood and Building Services"
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,03/09/2019,13.1,Chief Exec
Government,Colleges/Univ/Jc/Profession,Oxfordshire Cc Moto1,Supplies and Services related expenditure,03/09/2019,11,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Screwfix Portsmouth,Supplies and Services related expenditure,03/09/2019,2.91,Director of Adult Services
Transportation,Passenger Railways,Trainline,Supplies and Services related expenditure,03/09/2019,141.46,Director of Portsmouth International Port
Business Services,Business Services - Default,Fast Key Services Limi,Supplies and Services related expenditure,03/09/2019,6.05,Director of Regeneration
Transportation,Passenger Railways,Trainline,Transport related expenditure,03/09/2019,22.25,Director of Regeneration
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Supplies and Services related expenditure,03/09/2019,42.4,Director of Portsmouth International Port
Entertainment,Bands/Orchestras/Entertain,Bh Live Active - Mount,Supplies and Services related expenditure,03/09/2019,4.65,Director of Adult Services
Entertainment,Bands/Orchestras/Entertain,Bh Live Active - Mount,Supplies and Services related expenditure,03/09/2019,2.13,Director of Adult Services
Transportation,Passenger Railways,Trainline,Transport related expenditure,03/09/2019,88.38,Director of Children's Services and Education
Retail,Misc Food Stores - Default,Eastney Convenience St,Supplies and Services related expenditure,03/09/2019,1.75,Director of Adult Services
Transportation,Passenger Railways,Ticketofficesale - Swtrainsports,Transport related expenditure,03/09/2019,85.4,Director of Finance & IT
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,03/09/2019,11,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,03/09/2019,16.08,Director of Children's Services and Education
Government,Govt Serv - Default,Gen Register Office,Supplies and Services related expenditure,03/09/2019,105,Director of Regeneration
Equipment And Furniture,Household Appliance Stores,Wilko Retail Limit,Supplies and Services related expenditure,03/09/2019,10,Director of Children's Services and Education
Equipment And Furniture,Household Appliance Stores,Wilko Retail Limit,Supplies and Services related expenditure,03/09/2019,7.9,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,03/09/2019,15,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/09/2019,4.99,Director of Children's Services and Education
Miscellaneous,Other Direct Marketers,Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,10.53,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/09/2019,20.83,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,03/09/2019,43.64,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Premises related expenditure,03/09/2019,16.8,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Premises related expenditure,03/09/2019,14,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,03/09/2019,83.65,Director of Children's Services and Education
Miscellaneous,Elementary/Secondary School,Paypal,Supplies and Services related expenditure,03/09/2019,100,Director of Children's Services and Education
Government,Govt Serv - Default,Hampshire County Counc,Premises related expenditure,03/09/2019,349.68,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,03/09/2019,28.33,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,29/08/2019,226.27,"Director of Housing, Neighbourhood and Building Services"
Other Supplies,Misc Speciality Retail,Amznmktplace Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,6.4,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn 44535120,Agency and Third Party Payments related expenditure,03/09/2019,587.92,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Premier Travel Inns,Premier Inn44533360,Supplies and Services related expenditure,03/09/2019,43.33,"Director of Culture, Leisure & Regulatory Services"
Hotels And Motels,Premier Travel Inns,Premier Inn44036025,Supplies and Services related expenditure,03/09/2019,184.58,Solent LEP
Hotels And Motels,Premier Travel Inns,Premier Inn44517830,Supplies and Services related expenditure,03/09/2019,213.74,Solent LEP
Other Supplies,Misc Speciality Retail,Amazon.Co.Uk,Supplies and Services related expenditure,03/09/2019,36.45,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Sainsburys S/mkts,Supplies and Services related expenditure,04/09/2019,0.85,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Supplies and Services related expenditure,04/09/2019,7.62,Director of Adult Services
Transportation,Passenger Railways,Southern Railway Web,Transport related expenditure,04/09/2019,53.5,Director of Children's Services and Education
Transportation,Passenger Railways,Selfserve Ticket - Swtrainsports,Transport related expenditure,04/09/2019,11.2,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/09/2019,1215.37,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/09/2019,147,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,04/09/2019,1540.35,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Services,Radio/Tv/Stereo Repair Shop,Www.Avpartmaster.Net,Supplies and Services related expenditure,04/09/2019,69,Director of Regeneration
Transportation,"Parking Lots, Meters, Garages",Paybyphone,Agency and Third Party Payments related expenditure,04/09/2019,5.2,Director of Children's Services and Education
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,04/09/2019,8.35,"Director of Housing, Neighbourhood and Building Services"
Business To Business Facility/,Industrial Supplies - Def,Www.Arco.Co.Uk,Supplies and Services related expenditure,04/09/2019,59.29,"Director of Housing, Neighbourhood and Building Services"
Caterers Food,Caterers,Bookerecomm,Supplies and Services related expenditure,04/09/2019,172.12,"Director of Housing, Neighbourhood and Building Services"
Caterers Food,Caterers,Bookerecomm,Supplies and Services related expenditure,04/09/2019,22.62,"Director of Housing, Neighbourhood and Building Services"
Government,Govt Serv - Default,McA Stc,Employees related expenditure,04/09/2019,64,Director of Portsmouth International Port
Transportation,"Parking Lots, Meters, Garages",3c_*gosport Bc,Transport related expenditure,04/09/2019,2.5,Director of Regeneration
Transportation,"Parking Lots, Meters, Garages",3c_*gosport Bc,Transport related expenditure,04/09/2019,2.5,Director of Regeneration
Transportation,"Parking Lots, Meters, Garages",3c_*gosport Bc,Transport related expenditure,04/09/2019,2.5,Director of Regeneration
Transportation,"Parking Lots, Meters, Garages",Southampton University,Transport related expenditure,04/09/2019,10,Director of Children's Services and Education
Business Services,Business Services - Default,Eb *south Coast Commer,Employees related expenditure,04/09/2019,59.88,Director of Regeneration
Transportation,"Parking Lots, Meters, Garages",3c_*portsmouth City Co,Transport related expenditure,04/09/2019,2.92,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,04/09/2019,9.08,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Tesco Store 3055,Supplies and Services related expenditure,04/09/2019,44.58,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Aldi Stores Ltd,Supplies and Services related expenditure,04/09/2019,94.3,Director of Adult Services
Eating And Drinking Places,Eating Places/Restaurants,Www.Just Eat.Co.Uk,Supplies and Services related expenditure,04/09/2019,-9.6,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Www.Just Eat.Co.Uk,Supplies and Services related expenditure,04/09/2019,54.21,Director of Children's Services and Education
Caterers Food,Caterers,Sumup *dominos Pizza Gro,Supplies and Services related expenditure,04/09/2019,155.91,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/09/2019,105.89,Director of Children's Services and Education
Other Supplies,Department Stores,Southern Co-Op 0214,Agency and Third Party Payments related expenditure,04/09/2019,10,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Greggs Plc,Supplies and Services related expenditure,04/09/2019,0.45,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Greggs Plc,Supplies and Services related expenditure,04/09/2019,3.7,Director of Children's Services and Education
Retail,Misc Food Stores - Default,Southwick Village Store,Supplies and Services related expenditure,04/09/2019,4.5,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/09/2019,17.42,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,04/09/2019,4.29,Director of Adult Services
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,04/09/2019,-3.12,Director of Finance & IT
Transportation,Passenger Railways,Ticketofficesale - Swtrains Frat,Transport related expenditure,04/09/2019,8.6,Director of Adult Services
Retail,Grocery Stores/Supermarkets,Iceland,Supplies and Services related expenditure,04/09/2019,1.25,"Director of Culture, Leisure & Regulatory Services"
Transportation,Passenger Railways,Felixstowe Railway Sta,Transport related expenditure,04/09/2019,3.3,"Director of Culture, Leisure & Regulatory Services"
Transportation,Local Commuter Transport,Harwich Harbour Ferry,Transport related expenditure,04/09/2019,4.5,"Director of Culture, Leisure & Regulatory Services"
Transportation,Passenger Railways,Felixstowe Railway Sta,Transport related expenditure,04/09/2019,5,"Director of Culture, Leisure & Regulatory Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,04/09/2019,30.57,"Director of Housing, Neighbourhood and Building Services"
Freight/Courier/Warehouse Svcs,Public Warehousing,Big Yellow S S Portsmout,Premises related expenditure,04/09/2019,39.33,"Director of Housing, Neighbourhood and Building Services"
Medical,Lab/Med/Hospital Equipment,Wightman & Parrish,Premises related expenditure,04/09/2019,706.17,"Director of Housing, Neighbourhood and Building Services"
Miscellaneous,Fines,Rossendales Ltd,Supplies and Services related expenditure,04/09/2019,56.41,Director of Children's Services and Education
Transportation,Passenger Railways,Trainline,Transport related expenditure,04/09/2019,46.2,Director of Regeneration
Other Supplies,Discount Stores,Www.Argos.Co.Uk,Supplies and Services related expenditure,04/09/2019,49.95,Director of Children's Services and Education
Transportation,Passenger Railways,Trainline.Com,Transport related expenditure,04/09/2019,54.61,Director of Children's Services and Education
Retail,Electronics Sales,Currys Online,Supplies and Services related expenditure,04/09/2019,175.83,"Director of Culture, Leisure & Regulatory Services"
Equipment And Furniture,Household Appliance Stores,Wilko Retail Limit,Premises related expenditure,04/09/2019,16.67,"Director of Housing, Neighbourhood and Building Services"
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/09/2019,-4.19,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/09/2019,20.63,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/09/2019,206.48,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/09/2019,67.21,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/09/2019,7.21,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Premises related expenditure,04/09/2019,17.32,Director of Children's Services and Education
Retail,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,04/09/2019,20.76,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,04/09/2019,92.48,"Director of Housing, Neighbourhood and Building Services"
Business Services,Business Services - Default,Fast Key Services Limi,Supplies and Services related expenditure,04/09/2019,6.05,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,04/09/2019,1.34,"Director of Housing, Neighbourhood and Building Services"
Retail,Shoe Repair/Shine/Hat Clean,Timpson Ltd,Supplies and Services related expenditure,04/09/2019,8.33,"Director of Housing, Neighbourhood and Building Services"
Retail,Shoe Repair/Shine/Hat Clean,Timpson Ltd,Supplies and Services related expenditure,04/09/2019,33.33,"Director of Housing, Neighbourhood and Building Services"
Transportation,Taxicabs/Limousines,Uber Trip Help.Uber.Com,Supplies and Services related expenditure,04/09/2019,11.37,Director of Portsmouth International Port
Transportation,Passenger Railways,Trainline.Com,Supplies and Services related expenditure,04/09/2019,47.8,Director of Portsmouth International Port
Automobile Services & Supplies,Service Stations,Shell Fratton 178,Transport related expenditure,04/09/2019,47.38,Director of Regeneration
