Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,99.02,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720960,102.39,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467488
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721038,35.51,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469398
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721155,28.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472996
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720869,59.95,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720869,359.69,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721155,28.82,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472996
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720869,50.96,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6720869,305.75,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476036
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721121,78.37,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471857
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721213,358.38,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475244
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721213,501.73,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475244
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721322,5.49,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000554726331
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721322,115.3,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000554726331
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721322,115.3,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000554726331
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721322,128.97,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000554726331
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,07-Jun-23,6721322,159.29,PRIVATE PROVIDER,Classified as 'personal data' (under the Data Protection Act 2018),300000554726331
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,"Printing, stationery and general office expenses",12-Jun-23,6721653,"4,586.00",SUPPLIER,BRITISH STANDARDS INSTITUTION,300000020458404
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,"3,899.78",SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,"2,811.19",SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,828.47,SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,"1,268.06",SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,"3,882.87",SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,270.52,SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,"30,616.42",SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,"1,301.88",SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721422,"1,031.36",SUPPLIER,BAILEYS BUS SERVICE,300000020458011
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,08-Jun-23,6721429,"1,140.00",SUPPLIER,C P LUBRICANTS LTD,300000020458140
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,08-Jun-23,6721429,54,SUPPLIER,C P LUBRICANTS LTD,300000020458140
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,08-Jun-23,6721429,215,SUPPLIER,C P LUBRICANTS LTD,300000020458140
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Premises-Related Expenditure,Cleaning and domestic supplies,08-Jun-23,6721429,665.25,SUPPLIER,C P LUBRICANTS LTD,300000020458140
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,08-Jun-23,6721470,289.5,LIMITED LIABILITY PARTNERSHIP,TENSOR TIME AND ENERGY LLP,300000020460167
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,"Equipment, furniture and materials",08-Jun-23,6721470,917.5,LIMITED LIABILITY PARTNERSHIP,TENSOR TIME AND ENERGY LLP,300000020460167
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Transport-Related Expenditure,Direct transport costs,08-Jun-23,6721407,"18,621.49",SUPPLIER,ASSOCIATED BRITISH PORTS,300000020464586
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Services,08-Jun-23,6721409,"9,700.00",SUPPLIER,HASKONINGDHV UK LIMITED,300000020461720
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Leader - Port,Capital Charges,Capital Expenditure (WIP),08-Jun-23,6721409,"5,913.00",SUPPLIER,HASKONINGDHV UK LIMITED,300000020461720
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,13-Jun-23,6721965,"1,288.10",SUPPLIER,IVANTI UK LTD,300000020457971
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721450,"6,362.64",SUPPLIER,CARLISLE SECURITY SERVICES LTD,300000020481764
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721450,"75,829.81",SUPPLIER,CARLISLE SECURITY SERVICES LTD,300000020481764
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Supplies and Services,Communications and computing,08-Jun-23,6721460,"1,080.00",SUPPLIER,IT DOCUMENT SOLUTIONS LTD,300000020483673
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",Portsmouth International Port,Third Party Payments,Private contractors,08-Jun-23,6721503,"4,500.00",LIMITED COMPANY,SK INTERIORS LTD,300000574149744
Portsmouth City Council,PCC,Housing Services,Housing Strategy,"Housing, Neighbourhood and Building Services",Income,Customer and client receipts,12-Jun-23,6721796,"-1,011.35",LIMITED COMPANY,S & J BUILDING SERVICES (UK) LTD,300000118164690
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,12-Jun-23,6721796,"1,213.62",LIMITED COMPANY,S & J BUILDING SERVICES (UK) LTD,300000118164690
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,"Housing, Neighbourhood and Building Services",Supplies and Services,Services,12-Jun-23,6721796,"6,742.30",LIMITED COMPANY,S & J BUILDING SERVICES (UK) LTD,300000118164690
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721652,"-4,384.33",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721652,"-3,677.18",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721652,"-2,545.74",SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721652,-878.84,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721652,-410.04,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,Adult Care,Third Party Payments,Other establishments,12-Jun-23,6721652,-282.86,SUPPLIER,ST RONANS NURSING AND RESIDENTIAL CARE HOME,300000015963881
