"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500156","2,850.30","SUPPLIER","QUALITY CARE MANAGEMENT LTD","3.0000002045988E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500156","3,981.90","SUPPLIER","QUALITY CARE MANAGEMENT LTD","3.0000002045988E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500156","4,061.40","SUPPLIER","QUALITY CARE MANAGEMENT LTD","3.0000002045988E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500156","4,619.40","SUPPLIER","QUALITY CARE MANAGEMENT LTD","3.0000002045988E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500156","5,110.20","SUPPLIER","QUALITY CARE MANAGEMENT LTD","3.0000002045988E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500156","6,429.60","SUPPLIER","QUALITY CARE MANAGEMENT LTD","3.0000002045988E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502455","230","PRIVATE PROVIDER","RED SQUIRREL","3.0000002046720E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","23-Apr-21","6502455","423","PRIVATE PROVIDER","RED SQUIRREL","3.0000002046720E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500079","3,587.40","SUPPLIER","RHYMECARE LIMITED","3.0000002048267E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500155","2,090.40","SUPPLIER","RIVA LTD","3.0000002045966E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500155","3,211.80","SUPPLIER","RIVA LTD","3.0000002045966E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500155","4,101.60","SUPPLIER","RIVA LTD","3.0000002045966E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500086","2,954.70","SUPPLIER","ROSEBERRY CARE CENTRES GB LTD","3.000000204813E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500036","2,835.90","SUPPLIER","ROYAL MENCAP SOCIETY","3.0000002046429E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500036","2,835.90","SUPPLIER","ROYAL MENCAP SOCIETY","3.0000002046429E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500036","2,835.90","SUPPLIER","ROYAL MENCAP SOCIETY","3.0000002046429E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500036","2,835.90","SUPPLIER","ROYAL MENCAP SOCIETY","3.0000002046429E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500036","2,835.90","SUPPLIER","ROYAL MENCAP SOCIETY","3.0000002046429E+14"
"Portsmouth City Council","PCC","Adult Social Care","Learning Disability Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500036","9,584.10","SUPPLIER","ROYAL MENCAP SOCIETY","3.0000002046429E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500149","2,737.80","SUPPLIER","SAFFRONLAND HOMES/BONHOMIE","3.0000002046414E+14"
"Portsmouth City Council","PCC","Adult Social Care","Mental Health Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500149","3,904.20","SUPPLIER","SAFFRONLAND HOMES/BONHOMIE","3.0000002046414E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500149","4,737.00","SUPPLIER","SAFFRONLAND HOMES/BONHOMIE","3.0000002046414E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500149","6,945.90","SUPPLIER","SAFFRONLAND HOMES/BONHOMIE","3.0000002046414E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","15-Apr-21","6500677","7,507.50","SUPPLIER","SALUTEM LD BIDCO IV LTD","3.0000002048366E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500113","5,741.70","SUPPLIER","SALUTEM LD BIDCO IV LTD","3.0000002048366E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500113","5,856.60","SUPPLIER","SALUTEM LD BIDCO IV LTD","3.0000002048366E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500113","6,032.70","SUPPLIER","SALUTEM LD BIDCO IV LTD","3.0000002048366E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500104","17,928.80","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500104","11,855.20","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500104","21,257.60","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500104","17,928.80","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","14.6","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","26.1","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","69.6","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","73","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","78.3","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","87","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","182.7","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","427.05","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","689.85","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","879.65","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","1,148.40","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500103","1,148.40","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","60.9","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","69.6","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","179.52","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","121.8","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","135.05","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","191.4","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","251.85","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","251.85","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Support - Support for Carer","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","292","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","304.5","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","306.6","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","313.2","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","525.6","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","525.6","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","29-Apr-21","6503672","547.5","SUPPLIER","SEVACARE (UK) LTD","3.0000002048451E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","-3,507.68","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","-2,832.03","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","-814.5","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","-446.66","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","-131.37","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","52.55","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","157.65","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","162.63","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","333.18","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","367.84","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","367.84","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","500.19","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","525.49","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","551.76","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","788.23","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","788.23","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","788.23","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Housing Revenue Account","Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services","Premises-Related Expenditure","Rates","28-Apr-21","6503185","124","OTHER LOCAL AUTHORITY","HAVANT BOROUGH COUNCIL","3.0000002045706E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","-231.43","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","-30","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","-8.57","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","-4.29","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","0.01","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","23.14","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","46.29","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","162","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","128.57","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","257.14","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502987","900","SUPPLIER","KEYWORK CENTRAL LTD T/A STREET SUPPORT","3.0000002048224E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","28-Apr-21","6502921","2,015.00","SUPPLIER","CENTENNIAL PROPERTY LTD T/A THE HOUSING NETWORK","3.0000002047442E+14"
"Portsmouth City Council","PCC","Children's and Education Services","Family Support Services","Children's Services and Education","Third Party Payments","Other establishments","26-Apr-21","6502574","1,050.00","SUPPLIER","BAYROSE LTD","3.0000002046344E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","804","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","1,000.38","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Social Care Activities","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","1,332.24","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","1,747.50","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","1,747.50","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","2,273.40","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
"Portsmouth City Council","PCC","Adult Social Care","Support with Memory and Cognition Older People (85+)","Adult Services","Third Party Payments","Other establishments","13-Apr-21","6500108","2,307.60","SUPPLIER","SHAFTESBURY CARE GROUP LTD","3.0000002047815E+14"
